Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,361,391691,232364,"59,32",232234,"99,94",231293,"99,59"
1,SK010,Bratislavský kraj,102,Malacky,54,61170,31588,"51,63",31582,"99,98",31425,"99,5"
1,SK010,Bratislavský kraj,103,Pezinok,53,54304,33651,"61,96",33643,"99,97",33508,"99,59"
1,SK010,Bratislavský kraj,104,Senec,68,68813,41533,"60,35",41520,"99,96",41332,"99,54"
2,SK021,Trnavský kraj,201,Dunajská Streda,123,101705,34665,"34,08",34651,"99,95",34356,"99,14"
2,SK021,Trnavský kraj,202,Galanta,84,78715,34512,"43,84",34498,"99,95",34270,"99,33"
2,SK021,Trnavský kraj,203,Piešťany,63,53072,28397,"53,5",28384,"99,95",28240,"99,49"
2,SK021,Trnavský kraj,204,Senica,95,89221,44879,"50,3",44864,"99,96",44601,"99,41"
2,SK021,Trnavský kraj,205,Trnava,162,144833,78087,"53,91",78053,"99,95",77614,"99,43"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,62,30002,16100,"53,66",16096,"99,97",16019,"99,52"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,97,73643,39200,"53,22",39197,"99,99",38933,"99,32"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,121,88609,46504,"52,48",46493,"99,97",46192,"99,35"
3,SK022,Trenčiansky kraj,304,Prievidza,190,149870,79012,"52,72",78981,"99,96",78481,"99,36"
3,SK022,Trenčiansky kraj,305,Trenčín,175,142820,78706,"55,1",78675,"99,96",78190,"99,38"
4,SK023,Nitriansky kraj,401,Komárno,108,84974,23665,"27,84",23661,"99,98",23465,"99,17"
4,SK023,Nitriansky kraj,402,Levice,162,92987,41006,"44,09",41003,"99,99",40764,"99,41"
4,SK023,Nitriansky kraj,403,Nitra,207,170400,87970,"51,62",87953,"99,98",87512,"99,49"
4,SK023,Nitriansky kraj,404,Nové Zámky,142,117262,47668,"40,65",47659,"99,98",47395,"99,44"
4,SK023,Nitriansky kraj,405,Šaľa,43,42856,17624,"41,12",17617,"99,96",17524,"99,47"
4,SK023,Nitriansky kraj,406,Topoľčany,88,59823,29988,"50,12",29984,"99,98",29815,"99,43"
5,SK031,Žilinský kraj,501,Čadca,77,72987,33978,"46,55",33973,"99,98",33756,"99,36"
5,SK031,Žilinský kraj,502,Dolný Kubín,41,31400,17558,"55,91",17550,"99,95",17452,"99,44"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,96,61172,33067,"54,05",33064,"99,99",32848,"99,34"
5,SK031,Žilinský kraj,504,Martin,139,92207,50650,"54,93",50645,"99,99",50346,"99,4"
5,SK031,Žilinský kraj,505,Námestovo,77,74270,40459,"54,47",40446,"99,96",40162,"99,29"
5,SK031,Žilinský kraj,506,Ružomberok,58,47451,26145,"55,09",26125,"99,92",25944,"99,3"
5,SK031,Žilinský kraj,507,Žilina,218,183051,99837,"54,54",99813,"99,97",99269,"99,45"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,129,91492,50555,"55,25",50536,"99,96",50271,"99,47"
6,SK032,Banskobystrický kraj,602,Brezno,68,49941,22943,"45,94",22936,"99,96",22764,"99,25"
6,SK032,Banskobystrický kraj,603,Lučenec,133,74939,29281,"39,07",29274,"99,97",29050,"99,23"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,217,94956,32254,"33,96",32253,"99,99",31902,"98,91"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,85,35225,14084,"39,98",14081,"99,97",13967,"99,19"
6,SK032,Banskobystrický kraj,606,Zvolen,167,99777,51393,"51,5",51380,"99,97",51066,"99,38"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,113,72445,36947,"51,0",36926,"99,94",36698,"99,38"
7,SK041,Prešovský kraj,701,Bardejov,116,59910,28536,"47,63",28527,"99,96",28382,"99,49"
7,SK041,Prešovský kraj,702,Humenné,164,88933,37386,"42,03",37378,"99,97",37129,"99,33"
7,SK041,Prešovský kraj,703,Kežmarok,67,52474,22579,"43,02",22575,"99,98",22403,"99,23"
7,SK041,Prešovský kraj,704,Poprad,136,109879,54321,"49,43",54302,"99,96",53985,"99,41"
7,SK041,Prešovský kraj,705,Prešov,241,177489,88017,"49,59",88002,"99,98",87460,"99,38"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,62,39869,17718,"44,44",17713,"99,97",17575,"99,22"
7,SK041,Prešovský kraj,707,Stropkov,52,16141,7395,"45,81",7395,"100,0",7336,"99,2"
7,SK041,Prešovský kraj,708,Svidník,78,25789,11655,"45,19",11655,"100,0",11591,"99,45"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,93,60693,24673,"40,65",24664,"99,96",24510,"99,37"
8,SK042,Košický kraj,801,Košice,198,191388,92141,"48,14",92114,"99,97",91681,"99,52"
8,SK042,Košický kraj,802,Košice - okolie,144,96611,41016,"42,45",41002,"99,96",40680,"99,21"
8,SK042,Košický kraj,803,Michalovce,184,104615,40503,"38,71",40499,"99,99",40232,"99,34"
8,SK042,Košický kraj,804,Rožňava,88,47830,18027,"37,68",18025,"99,98",17886,"99,22"
8,SK042,Košický kraj,805,Spišská Nová Ves,114,97447,41168,"42,24",41163,"99,98",40913,"99,39"
8,SK042,Košický kraj,806,Trebišov,127,81882,27454,"33,52",27448,"99,97",27177,"99,01"
