Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,SMER - sociálna demokracia,1,Monika,Beňová,89472,
1,SMER - sociálna demokracia,2,Miroslav,Číž,51362,
1,SMER - sociálna demokracia,3,Robert,Hajšel,13773,
1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,13170,
1,SMER - sociálna demokracia,5,Igor,Melicher,7069,
1,SMER - sociálna demokracia,6,Martin,Lancz,2707,
1,SMER - sociálna demokracia,7,Ján,Mažgút,2785,
1,SMER - sociálna demokracia,8,Richard,Eliáš,10996,
1,SMER - sociálna demokracia,9,Ladislav,Rolník,3782,
1,SMER - sociálna demokracia,10,Peter,Voľanský,3224,
1,SMER - sociálna demokracia,11,Veronika,Murková,2962,
1,SMER - sociálna demokracia,12,Zdenko,Svoboda,2161,
1,SMER - sociálna demokracia,13,Martin,Karaš,5044,
1,SMER - sociálna demokracia,14,Peter,Hanulík,2059,
2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,14416,
2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,2348,
2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,788,
2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,787,
2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,1272,
2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,1140,
2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,233,
2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,490,
2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,493,
2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,5781,
2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,247,
2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,356,
2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,1116,
3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,19449,
3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,39496,
3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,42276,
3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,3935,
3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,7305,
3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,1077,
3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,3326,
3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,9208,
3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,3002,
3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,9821,
3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,2086,
3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,1461,
3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,1953,X
3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,42779,
4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,5030,
5,Slovenská národná strana,1,Jaroslav,Paška,19494,
5,Slovenská národná strana,2,Karol,Farkašovský,10698,
5,Slovenská národná strana,3,Pavol,Dubček,11408,
5,Slovenská národná strana,4,Karol,Konárik,2608,
5,Slovenská národná strana,5,Maroš,Pavlovič,1563,
5,Slovenská národná strana,6,Ján,Krišanda,1201,
5,Slovenská národná strana,7,Eva,Milučká,1404,
5,Slovenská národná strana,8,Jaroslav,Barcaj,584,
5,Slovenská národná strana,9,Jana,Beňáková Tulisová,715,
5,Slovenská národná strana,10,Vladimír,Fraňo,1353,
5,Slovenská národná strana,11,Ján,Holodňák,1133,
5,Slovenská národná strana,12,Martin,Čornej,1495,
5,Slovenská národná strana,13,Monika,Gergeľová,1799,
5,Slovenská národná strana,14,Tibor,Jančula,556,
6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,10639,
6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,4428,
6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,7038,
6,SME RODINA - Boris Kollár,4,Ivan,Bella,4185,
6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,611,
6,SME RODINA - Boris Kollár,6,Dušan,Doliak,767,
6,SME RODINA - Boris Kollár,7,Eva,Hudecová,2897,
6,SME RODINA - Boris Kollár,8,Dominika,Sabová,1696,
6,SME RODINA - Boris Kollár,9,Jozef,Mozol,1243,
6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,915,
6,SME RODINA - Boris Kollár,11,Michal,Gašaj,991,
6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,1887,
6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,810,
6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,1356,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,9887,X
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,12067,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,23815,
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,2706,
