Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,28381,49.00,0.17,11.00,0.03,11804.00,41.59,6.00,0.02,1172.00,4.12,23.00,0.08,22.00,0.07,1.00,0.00,107.00,0.37,14.00,0.04,5.00,0.01,4297.00,15.14,306.00,1.07,16.00,0.05,877.00,3.09,4184.00,14.74,1913.00,6.74,147.00,0.51,12.00,0.04,3.00,0.01,99.00,0.34,1261.00,4.44,1548.00,5.45,10.00,0.03,494.00,1.74
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12888,50.00,0.38,6.00,0.04,3489.00,27.07,13.00,0.10,942.00,7.30,21.00,0.16,22.00,0.17,4.00,0.03,81.00,0.62,4.00,0.03,6.00,0.04,1478.00,11.46,277.00,2.14,15.00,0.11,477.00,3.70,2700.00,20.94,1452.00,11.26,303.00,2.35,9.00,0.06,6.00,0.04,72.00,0.55,517.00,4.01,535.00,4.15,9.00,0.06,400.00,3.10
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,48663,102.00,0.20,9.00,0.01,17952.00,36.89,23.00,0.04,2365.00,4.85,55.00,0.11,32.00,0.06,6.00,0.01,167.00,0.34,29.00,0.05,5.00,0.01,7251.00,14.90,532.00,1.09,29.00,0.05,1909.00,3.92,7943.00,16.32,4072.00,8.36,220.00,0.45,27.00,0.05,9.00,0.01,183.00,0.37,2145.00,4.40,2402.00,4.93,32.00,0.06,1164.00,2.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,10993,38.00,0.34,2.00,0.01,3069.00,27.91,5.00,0.04,845.00,7.68,18.00,0.16,18.00,0.16,4.00,0.03,38.00,0.34,12.00,0.10,3.00,0.02,1382.00,12.57,221.00,2.01,11.00,0.10,446.00,4.05,2258.00,20.54,1246.00,11.33,96.00,0.87,13.00,0.11,3.00,0.02,65.00,0.59,394.00,3.58,422.00,3.83,5.00,0.04,379.00,3.44
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,26056,39.00,0.14,9.00,0.03,9890.00,37.95,13.00,0.04,1175.00,4.50,32.00,0.12,12.00,0.04,4.00,0.01,89.00,0.34,9.00,0.03,5.00,0.01,4042.00,15.51,282.00,1.08,35.00,0.13,1004.00,3.85,4034.00,15.48,2176.00,8.35,106.00,0.40,16.00,0.06,2.00,0.00,119.00,0.45,1194.00,4.58,1184.00,4.54,20.00,0.07,565.00,2.16
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,14320,28.00,0.19,6.00,0.04,4600.00,32.12,10.00,0.06,800.00,5.58,23.00,0.16,10.00,0.06,4.00,0.02,32.00,0.22,8.00,0.05,4.00,0.02,1801.00,12.57,196.00,1.36,15.00,0.10,673.00,4.69,2750.00,19.20,1472.00,10.27,43.00,0.30,7.00,0.04,3.00,0.02,96.00,0.67,647.00,4.51,683.00,4.76,17.00,0.11,392.00,2.73
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3396,14.00,0.41,1.00,0.02,976.00,28.73,3.00,0.08,214.00,6.30,12.00,0.35,,,,,16.00,0.47,1.00,0.02,2.00,0.05,415.00,12.22,48.00,1.41,3.00,0.08,183.00,5.38,635.00,18.69,349.00,10.27,6.00,0.17,2.00,0.05,1.00,0.02,28.00,0.82,186.00,5.47,188.00,5.53,4.00,0.11,109.00,3.20
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1142,7.00,0.61,,,432.00,37.82,2.00,0.17,63.00,5.51,2.00,0.17,1.00,0.08,2.00,0.17,10.00,0.87,,,1.00,0.08,163.00,14.27,15.00,1.31,,,42.00,3.67,146.00,12.78,104.00,9.10,,,3.00,0.26,,,6.00,0.52,64.00,5.60,62.00,5.42,,,17.00,1.48
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,9886,22.00,0.22,3.00,0.03,3073.00,31.08,6.00,0.06,542.00,5.48,25.00,0.25,7.00,0.07,4.00,0.04,18.00,0.18,5.00,0.05,1.00,0.01,1319.00,13.34,227.00,2.29,14.00,0.14,489.00,4.94,1735.00,17.55,981.00,9.92,16.00,0.16,5.00,0.05,2.00,0.02,68.00,0.68,462.00,4.67,475.00,4.80,11.00,0.11,376.00,3.80
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,20729,61.00,0.29,9.00,0.04,6592.00,31.80,9.00,0.04,1044.00,5.03,37.00,0.17,11.00,0.05,8.00,0.03,58.00,0.27,12.00,0.05,6.00,0.02,2607.00,12.57,345.00,1.66,22.00,0.10,897.00,4.32,3867.00,18.65,2246.00,10.83,65.00,0.31,16.00,0.07,4.00,0.01,99.00,0.47,1066.00,5.14,1045.00,5.04,19.00,0.09,584.00,2.81
