Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
1,SMER - sociálna demokracia,1,1,Monika,Beňová,89472,"57,72",Zvolený
1,SMER - sociálna demokracia,2,2,Miroslav,Číž,51362,"33,13",Zvolený
1,SMER - sociálna demokracia,3,3,Robert,Hajšel,13773,"8,88",Zvolený
1,SMER - sociálna demokracia,4,4,Katarína,Roth Neveďalová,13170,"8,49",Náhradník
1,SMER - sociálna demokracia,5,8,Richard,Eliáš,10996,"7,09",Náhradník
1,SMER - sociálna demokracia,6,5,Igor,Melicher,7069,"4,56",Náhradník
1,SMER - sociálna demokracia,7,13,Martin,Karaš,5044,"3,25",Náhradník
1,SMER - sociálna demokracia,8,6,Martin,Lancz,2707,"1,74",Náhradník
1,SMER - sociálna demokracia,9,7,Ján,Mažgút,2785,"1,79",Náhradník
1,SMER - sociálna demokracia,10,9,Ladislav,Rolník,3782,"2,44",Náhradník
1,SMER - sociálna demokracia,11,10,Peter,Voľanský,3224,"2,08",Náhradník
1,SMER - sociálna demokracia,12,11,Veronika,Murková,2962,"1,91",Náhradník
1,SMER - sociálna demokracia,13,12,Zdenko,Svoboda,2161,"1,39",Náhradník
1,SMER - sociálna demokracia,14,14,Peter,Hanulík,2059,"1,32",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,1,14,Milan,Uhrík,42779,"35,95",Zvolený
3,Kotleba - Ľudová strana Naše Slovensko,2,3,Miroslav,Radačovský,42276,"35,52",Zvolený
3,Kotleba - Ľudová strana Naše Slovensko,3,2,Milan,Mazurek,39496,"33,19",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,4,1,Martin,Beluský,19449,"16,34",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,5,10,Marek,Kotleba,9821,"8,25",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,6,8,Ondrej,Ďurica,9208,"7,73",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,7,5,Miroslav,Urban,7305,"6,13",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,8,4,Lukáš,Kopáč,3935,"3,3",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,9,6,Karol,Polanský,1077,"0,9",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,10,7,Lucia,Žužová,3326,"2,79",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,11,9,Lenka,Bočkayová,3002,"2,52",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,12,11,Miloš,Zverina,2086,"1,75",Náhradník
3,Kotleba - Ľudová strana Naše Slovensko,13,12,Jozef,Mihalčin,1461,"1,22",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,3,Peter,Pollák,23815,"45,94",Zvolený
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,2,Michal,Šipoš,12067,"23,28",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,6,Eva,Horváthová,3440,"6,63",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,7,Milan,Potocký,3091,"5,96",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,5,Dominik,Drdul,2815,"5,43",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,4,Zita,Pleštinská,2706,"5,22",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,11,Lucia,Rennerová,2543,"4,9",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,10,Dušan,Šándor,1644,"3,17",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,8,Lucia,Greškovitsová,1243,"2,39",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,9,Igor,Dušenka,1498,"2,88",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,12,Pavol,Jusko,1315,"2,53",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,13,Eva,Ivanovová,1118,"2,15",Náhradník
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,14,Matúš,Bystriansky,1137,"2,19",Náhradník
