Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
1,Bratislavský kraj,101,Volebný obvod č. 1,1,Zuzana Aufrichtová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",4744,12.91,2
1,Bratislavský kraj,101,Volebný obvod č. 1,5,Martin Borguľa,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",4472,12.17,2
1,Bratislavský kraj,101,Volebný obvod č. 1,18,Barbora Oráčová,NEKA,3019,8.22,2
1,Bratislavský kraj,101,Volebný obvod č. 1,25,Matej Vagač,NEKA,2897,7.88,1
1,Bratislavský kraj,101,Volebný obvod č. 1,21,Radoslav Števčík,NEKA,2744,7.47,1
1,Bratislavský kraj,101,Volebný obvod č. 1,2,Pavol Baxa,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2734,7.44,1
1,Bratislavský kraj,101,Volebný obvod č. 1,7,Marta Černá,NF,2525,6.87,1
1,Bratislavský kraj,101,Volebný obvod č. 1,8,Martin Gajdoš,NEKA,2152,5.85,1
1,Bratislavský kraj,101,Volebný obvod č. 1,4,Ľubomír Boháč,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2119,5.76,1
1,Bratislavský kraj,101,Volebný obvod č. 1,23,Peter Tatár,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1872,5.09,1
1,Bratislavský kraj,101,Volebný obvod č. 1,20,Jana Španková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1467,3.99,1
1,Bratislavský kraj,101,Volebný obvod č. 1,14,Miroslav Kollár,NEKA,760,2.06,1
1,Bratislavský kraj,101,Volebný obvod č. 1,16,Martin Kormúth,SZS,750,2.04,1
1,Bratislavský kraj,101,Volebný obvod č. 1,26,Martin Valent,SZS,747,2.03,1
1,Bratislavský kraj,101,Volebný obvod č. 1,9,Michaela Hornáčková,ĽS Naše Slovensko,544,1.48,1
1,Bratislavský kraj,101,Volebný obvod č. 1,12,Boris Kábele,ĽS Naše Slovensko,486,1.32,1
1,Bratislavský kraj,101,Volebný obvod č. 1,22,Miroslav Šuňal,ĽS Naše Slovensko,451,1.22,1
1,Bratislavský kraj,101,Volebný obvod č. 1,3,Ľubica Blašková,NP,400,1.08,1
1,Bratislavský kraj,101,Volebný obvod č. 1,6,Jana Cehláriková,SNS,363,0.98,1
1,Bratislavský kraj,101,Volebný obvod č. 1,24,Marián Tkáč,SNS,246,0.66,0
1,Bratislavský kraj,101,Volebný obvod č. 1,19,Jozef Sivák,NP,244,0.66,1
1,Bratislavský kraj,101,Volebný obvod č. 1,27,Peter Velčický,SNS,215,0.58,1
1,Bratislavský kraj,101,Volebný obvod č. 1,15,Ján Kopas,KSS,205,0.55,1
1,Bratislavský kraj,101,Volebný obvod č. 1,17,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),169,0.46,1
1,Bratislavský kraj,101,Volebný obvod č. 1,13,Gabriel Kollár,STRANA MODERNÉHO SLOVENSKA (SMS),156,0.42,1
1,Bratislavský kraj,101,Volebný obvod č. 1,11,Ján Hraško,STRANA MODERNÉHO SLOVENSKA (SMS),143,0.38,1
1,Bratislavský kraj,101,Volebný obvod č. 1,10,Miroslav Hoschek,NP,101,0.27,1
1,Bratislavský kraj,102,Volebný obvod č. 2,35,Dušan Pekár,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",6722,6.67,2
1,Bratislavský kraj,102,Volebný obvod č. 2,20,Martin Chren,NEKA,6683,6.63,2
1,Bratislavský kraj,102,Volebný obvod č. 2,9,Ján Buocik,NEKA,6045,5.99,2
1,Bratislavský kraj,102,Volebný obvod č. 2,34,Martin Patoprstý,NEKA,4937,4.89,2
1,Bratislavský kraj,102,Volebný obvod č. 2,1,Igor Adamec,NEKA,4869,4.83,2
1,Bratislavský kraj,102,Volebný obvod č. 2,28,Marek Machata,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",4449,4.41,2
1,Bratislavský kraj,102,Volebný obvod č. 2,8,Kamil Bodnár,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",4386,4.35,1
1,Bratislavský kraj,102,Volebný obvod č. 2,22,Branislav Kaliský,NEKA,4384,4.35,1
1,Bratislavský kraj,102,Volebný obvod č. 2,46,Janka Šípošová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",4379,4.34,1
1,Bratislavský kraj,102,Volebný obvod č. 2,44,Vladimír Sloboda,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",3944,3.91,1
1,Bratislavský kraj,102,Volebný obvod č. 2,33,Petra Palenčárová,NEKA,3327,3.3,1
1,Bratislavský kraj,102,Volebný obvod č. 2,48,Lucia Štasselová,NEKA,3126,3.1,1
1,Bratislavský kraj,102,Volebný obvod č. 2,11,Slavomír Drozd,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",3125,3.1,1
1,Bratislavský kraj,102,Volebný obvod č. 2,45,Ľubomír Ščasný,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2902,2.87,1
1,Bratislavský kraj,102,Volebný obvod č. 2,23,Monika Kozelová,NEKA,2456,2.43,1
1,Bratislavský kraj,102,Volebný obvod č. 2,39,Anna Reinerová,NEKA,2249,2.23,1
1,Bratislavský kraj,102,Volebný obvod č. 2,26,Marcela Kulifajová,NEKA,2143,2.12,1
1,Bratislavský kraj,102,Volebný obvod č. 2,27,Maroš Mačuha,NEKA,2116,2.09,1
1,Bratislavský kraj,102,Volebný obvod č. 2,5,Sylvia Beňová,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",2075,2.05,1
1,Bratislavský kraj,102,Volebný obvod č. 2,15,Adam Greksa,NEKA,2047,2.03,1
1,Bratislavský kraj,102,Volebný obvod č. 2,2,Tomáš Alscher,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1943,1.92,1
1,Bratislavský kraj,102,Volebný obvod č. 2,12,Martina Fondrková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1807,1.79,1
1,Bratislavský kraj,102,Volebný obvod č. 2,6,Kristína Biháriová,SZSZO,1590,1.57,1
1,Bratislavský kraj,102,Volebný obvod č. 2,13,Marián Gajdoš,#SIEŤ,1547,1.53,1
1,Bratislavský kraj,102,Volebný obvod č. 2,29,Jozef Matúšek,NEKA,1410,1.39,1
1,Bratislavský kraj,102,Volebný obvod č. 2,14,Natália Grausová,ĽS Naše Slovensko,1304,1.29,1
1,Bratislavský kraj,102,Volebný obvod č. 2,10,Petra Demková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1092,1.08,0
1,Bratislavský kraj,102,Volebný obvod č. 2,7,Roman Blanár,ĽS Naše Slovensko,1044,1.03,1
1,Bratislavský kraj,102,Volebný obvod č. 2,21,Pavol Jusko,SME RODINA - Boris Kollár,965,0.95,1
1,Bratislavský kraj,102,Volebný obvod č. 2,19,Dušan Hruška,ĽS Naše Slovensko,951,0.94,1
1,Bratislavský kraj,102,Volebný obvod č. 2,31,Robert Műller,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",932,0.92,1
1,Bratislavský kraj,102,Volebný obvod č. 2,40,Erika Reinoldová,NAJ,927,0.91,1
1,Bratislavský kraj,102,Volebný obvod č. 2,4,Dagmar Bednáriková,SNS,855,0.84,1
1,Bratislavský kraj,102,Volebný obvod č. 2,47,Ladislav Špánik,ĽS Naše Slovensko,762,0.75,1
1,Bratislavský kraj,102,Volebný obvod č. 2,42,Branislav Saga,ĽS Naše Slovensko,726,0.72,1
1,Bratislavský kraj,102,Volebný obvod č. 2,3,Marián Andel,SNS,665,0.65,1
1,Bratislavský kraj,102,Volebný obvod č. 2,18,Miloslav Hrádek,SME RODINA - Boris Kollár,616,0.61,1
1,Bratislavský kraj,102,Volebný obvod č. 2,43,Anton Savitský,ĽS Naše Slovensko,615,0.61,1
1,Bratislavský kraj,102,Volebný obvod č. 2,37,Denisa Pilotto,SME RODINA - Boris Kollár,576,0.57,1
1,Bratislavský kraj,102,Volebný obvod č. 2,49,Michal Vicáň,SME RODINA - Boris Kollár,573,0.56,1
1,Bratislavský kraj,102,Volebný obvod č. 2,25,Daniel Kučera,SNS,548,0.54,1
1,Bratislavský kraj,102,Volebný obvod č. 2,36,Pavol Petrovič,ŠANCA,499,0.49,1
1,Bratislavský kraj,102,Volebný obvod č. 2,16,Danka Hevierová,SNS,498,0.49,1
1,Bratislavský kraj,102,Volebný obvod č. 2,24,Petra Krištúfková,SME RODINA - Boris Kollár,457,0.45,0
1,Bratislavský kraj,102,Volebný obvod č. 2,50,Štefan Zima,SNS,427,0.42,1
1,Bratislavský kraj,102,Volebný obvod č. 2,30,Silvester Minarovič,SNS,383,0.38,1
1,Bratislavský kraj,102,Volebný obvod č. 2,41,Patrik Riszdorfer,STRANA MODERNÉHO SLOVENSKA (SMS),221,0.21,1
1,Bratislavský kraj,102,Volebný obvod č. 2,32,Ondrej Noskovič,NP,205,0.2,1
1,Bratislavský kraj,102,Volebný obvod č. 2,17,Ján Höher,NP,165,0.16,1
1,Bratislavský kraj,102,Volebný obvod č. 2,38,Vladimír Randa,NP,101,0.1,1
1,Bratislavský kraj,103,Volebný obvod č. 3,6,Zuzana Schwartzová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1660,38.32,2
1,Bratislavský kraj,103,Volebný obvod č. 3,7,Soňa Svoreňová,NEKA,1371,31.65,1
1,Bratislavský kraj,103,Volebný obvod č. 3,4,Oľga Kubalíková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",329,7.59,1
1,Bratislavský kraj,103,Volebný obvod č. 3,2,Juraj Kaliský,ĽS Naše Slovensko,254,5.86,1
1,Bratislavský kraj,103,Volebný obvod č. 3,1,Milan Antolík,SZS,215,4.96,1
1,Bratislavský kraj,103,Volebný obvod č. 3,9,Peter Šrobár,NF,208,4.8,1
1,Bratislavský kraj,103,Volebný obvod č. 3,3,Lukáš Královič,NEKA,153,3.53,1
1,Bratislavský kraj,103,Volebný obvod č. 3,8,Jozef Šiška,SNS,101,2.33,1
1,Bratislavský kraj,103,Volebný obvod č. 3,5,Radovan Sednička,NP,40,0.92,1
1,Bratislavský kraj,104,Volebný obvod č. 4,8,Alžbeta Ožvaldová,NF,3165,33.77,2
1,Bratislavský kraj,104,Volebný obvod č. 4,6,Mikuláš Krippel,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1889,20.15,2
1,Bratislavský kraj,104,Volebný obvod č. 4,7,Katarína Matuszná,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",842,8.98,1
1,Bratislavský kraj,104,Volebný obvod č. 4,4,Stanislav Koiš,NEKA,831,8.86,1
1,Bratislavský kraj,104,Volebný obvod č. 4,11,Ildikó Virágová,NF,719,7.67,1
1,Bratislavský kraj,104,Volebný obvod č. 4,5,Jana Kováčiková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",464,4.95,1
1,Bratislavský kraj,104,Volebný obvod č. 4,2,František Dej,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",430,4.58,1
1,Bratislavský kraj,104,Volebný obvod č. 4,9,Zuzana Špaleková,SNS,413,4.4,1
1,Bratislavský kraj,104,Volebný obvod č. 4,3,Ľudovít Hajduk,SNS,390,4.16,1
1,Bratislavský kraj,104,Volebný obvod č. 4,1,Dagmar Anettová,NP,162,1.72,1
1,Bratislavský kraj,104,Volebný obvod č. 4,10,Eva Tručková,NP,66,0.7,1
1,Bratislavský kraj,105,Volebný obvod č. 5,2,Katarína Augustinič,NEKA,3905,11.54,2
1,Bratislavský kraj,105,Volebný obvod č. 5,24,Martin Vlačiky,NEKA,3780,11.17,2
1,Bratislavský kraj,105,Volebný obvod č. 5,20,Zuzana Rattajová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",3704,10.94,2
1,Bratislavský kraj,105,Volebný obvod č. 5,1,Andrej Árva,NEKA,3016,8.91,1
1,Bratislavský kraj,105,Volebný obvod č. 5,12,Richard Mikulec,NEKA,2845,8.4,1
1,Bratislavský kraj,105,Volebný obvod č. 5,17,Juraj Petrovič,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1998,5.9,1
1,Bratislavský kraj,105,Volebný obvod č. 5,13,Vladimír Mikuš,NEKA,1757,5.19,1
1,Bratislavský kraj,105,Volebný obvod č. 5,18,Edita Pfundtner,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1742,5.14,1
1,Bratislavský kraj,105,Volebný obvod č. 5,15,Denisa Pavlišinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1612,4.76,1
1,Bratislavský kraj,105,Volebný obvod č. 5,5,Pavol Galamboš,NEKA,1549,4.57,1
1,Bratislavský kraj,105,Volebný obvod č. 5,6,Dušan Galis,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",926,2.73,1
1,Bratislavský kraj,105,Volebný obvod č. 5,7,Miroslav Goldschmied,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",856,2.53,1
1,Bratislavský kraj,105,Volebný obvod č. 5,10,Martin Jakubec,NEKA,758,2.24,1
1,Bratislavský kraj,105,Volebný obvod č. 5,4,Klára Dynisová,NEKA,728,2.15,1
1,Bratislavský kraj,105,Volebný obvod č. 5,23,Ivana Trgiňová,NF,688,2.03,1
1,Bratislavský kraj,105,Volebný obvod č. 5,21,Alexandra Suchánková,ĽS Naše Slovensko,687,2.03,1
1,Bratislavský kraj,105,Volebný obvod č. 5,3,Marián Bauman,ĽS Naše Slovensko,626,1.85,1
1,Bratislavský kraj,105,Volebný obvod č. 5,19,Štefan Polák,SNS,597,1.76,1
1,Bratislavský kraj,105,Volebný obvod č. 5,16,Lubomír Petrík,ĽS Naše Slovensko,582,1.72,1
1,Bratislavský kraj,105,Volebný obvod č. 5,14,Martin Ondruš,SME RODINA - Boris Kollár,548,1.61,1
1,Bratislavský kraj,105,Volebný obvod č. 5,22,Róbert Šetina,SME RODINA - Boris Kollár,331,0.97,1
1,Bratislavský kraj,105,Volebný obvod č. 5,8,Karol Holan,SNS,221,0.65,1
1,Bratislavský kraj,105,Volebný obvod č. 5,11,Rastislav Krúpa,NP,209,0.61,1
1,Bratislavský kraj,105,Volebný obvod č. 5,9,Ivan Ištvánffy,SNS,164,0.48,1
1,Bratislavský kraj,106,Volebný obvod č. 6,2,Michal Drotován,NEKA,3238,19.98,2
1,Bratislavský kraj,106,Volebný obvod č. 6,8,Peter Pilinský,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",2273,14.02,2
1,Bratislavský kraj,106,Volebný obvod č. 6,10,Michal Vlček,NEKA,2156,13.3,1
1,Bratislavský kraj,106,Volebný obvod č. 6,12,Anna Zemanová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1687,10.4,1
1,Bratislavský kraj,106,Volebný obvod č. 6,13,Rastislav Žitný,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1656,10.21,1
1,Bratislavský kraj,106,Volebný obvod č. 6,5,Monika Luknárová,NEKA,1470,9.07,1
1,Bratislavský kraj,106,Volebný obvod č. 6,9,Ján Polakovic,NEKA,1165,7.18,1
1,Bratislavský kraj,106,Volebný obvod č. 6,7,Róbert Pajdlhauser,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1131,6.97,1
1,Bratislavský kraj,106,Volebný obvod č. 6,3,Justín Horvatovič,ĽS Naše Slovensko,421,2.59,1
1,Bratislavský kraj,106,Volebný obvod č. 6,4,Dagmar Kramplová,SNS,358,2.2,1
1,Bratislavský kraj,106,Volebný obvod č. 6,11,Juraj Vodenský,ĽS Naše Slovensko,357,2.2,1
1,Bratislavský kraj,106,Volebný obvod č. 6,1,Marián Borbély,SME RODINA - Boris Kollár,186,1.14,1
1,Bratislavský kraj,106,Volebný obvod č. 6,6,Jozef Nemšovský,SNS,108,0.66,1
1,Bratislavský kraj,107,Volebný obvod č. 7,22,Jaromír Šíbl,NEKA,3467,12.48,2
1,Bratislavský kraj,107,Volebný obvod č. 7,20,Lívia Poláchová,NEKA,3350,12.06,2
1,Bratislavský kraj,107,Volebný obvod č. 7,5,Peter Buzáš,NEKA,2639,9.5,2
1,Bratislavský kraj,107,Volebný obvod č. 7,3,Igor Bendík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",2029,7.3,1
1,Bratislavský kraj,107,Volebný obvod č. 7,8,Iveta Hanulíková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1964,7.07,1
1,Bratislavský kraj,107,Volebný obvod č. 7,16,Robert Krampl,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1682,6.05,1
1,Bratislavský kraj,107,Volebný obvod č. 7,13,Juraj Kadnár,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1658,5.97,1
1,Bratislavský kraj,107,Volebný obvod č. 7,18,Petra Nagyová Džerengová,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1530,5.51,1
1,Bratislavský kraj,107,Volebný obvod č. 7,4,Martin Berta,NEKA,1446,5.2,1
1,Bratislavský kraj,107,Volebný obvod č. 7,11,Peter Húska,NEKA,1341,4.83,1
1,Bratislavský kraj,107,Volebný obvod č. 7,21,Balázs Szamaranszký,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1249,4.49,1
1,Bratislavský kraj,107,Volebný obvod č. 7,9,Natália Hanulíková,SZS,869,3.13,1
1,Bratislavský kraj,107,Volebný obvod č. 7,24,Rastislav Velček,SZS,757,2.72,1
1,Bratislavský kraj,107,Volebný obvod č. 7,7,Zuzana Garelová,ĽS Naše Slovensko,488,1.75,1
1,Bratislavský kraj,107,Volebný obvod č. 7,6,Janka Ďurčová,ĽS Naše Slovensko,464,1.67,1
1,Bratislavský kraj,107,Volebný obvod č. 7,1,Tibor Balga,SNS,462,1.66,1
1,Bratislavský kraj,107,Volebný obvod č. 7,10,Peter Hrčka,SNS,409,1.47,1
1,Bratislavský kraj,107,Volebný obvod č. 7,14,Peter Karlík,SZS,403,1.45,1
1,Bratislavský kraj,107,Volebný obvod č. 7,17,Michal Meňhár,ĽS Naše Slovensko,390,1.4,1
1,Bratislavský kraj,107,Volebný obvod č. 7,15,Eva Kováčová,SME RODINA - Boris Kollár,347,1.25,1
1,Bratislavský kraj,107,Volebný obvod č. 7,19,Ľuboš Orlický,SNS,239,0.86,1
1,Bratislavský kraj,107,Volebný obvod č. 7,2,Vladimír Balogh,STRANA MODERNÉHO SLOVENSKA (SMS),219,0.78,1
1,Bratislavský kraj,107,Volebný obvod č. 7,23,Ivan Šimčík,NP,219,0.78,1
1,Bratislavský kraj,107,Volebný obvod č. 7,12,Ľubica Chmelová,NP,139,0.5,1
1,Bratislavský kraj,108,Volebný obvod č. 8,1,Andrej Kovarík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1536,31.3,2
1,Bratislavský kraj,108,Volebný obvod č. 8,9,Veronika Veslárová,NEKA,1359,27.69,1
1,Bratislavský kraj,108,Volebný obvod č. 8,8,Juraj Strempek,SNS,610,12.43,1
1,Bratislavský kraj,108,Volebný obvod č. 8,4,Vladimír Mráz,NF,587,11.96,1
1,Bratislavský kraj,108,Volebný obvod č. 8,7,Štefan Sojka,ĽS Naše Slovensko,261,5.31,1
1,Bratislavský kraj,108,Volebný obvod č. 8,2,Villiam Liedl,SZS,199,4.05,1
1,Bratislavský kraj,108,Volebný obvod č. 8,3,Milan Mošať,SME RODINA - Boris Kollár,179,3.64,1
1,Bratislavský kraj,108,Volebný obvod č. 8,6,Štefan Sekáč,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",147,2.99,1
1,Bratislavský kraj,108,Volebný obvod č. 8,5,Jozef Pacacha,NP,29,0.59,1
1,Bratislavský kraj,109,Volebný obvod č. 9,24,Martin Zaťovič,NEKA,7323,26.52,2
1,Bratislavský kraj,109,Volebný obvod č. 9,13,Juraj Káčer,NEKA,4865,17.62,2
1,Bratislavský kraj,109,Volebný obvod č. 9,21,Juraj Štekláč,NEKA,3553,12.87,2
1,Bratislavský kraj,109,Volebný obvod č. 9,10,Peter Hanulík,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",1487,5.38,1
1,Bratislavský kraj,109,Volebný obvod č. 9,16,Daniela Olenočinová,NEKA,1405,5.09,1
1,Bratislavský kraj,109,Volebný obvod č. 9,3,Marián Bohunský,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1271,4.6,1
1,Bratislavský kraj,109,Volebný obvod č. 9,4,Alexej Dobroľubov,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1170,4.23,1
1,Bratislavský kraj,109,Volebný obvod č. 9,22,Marián Takács,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",1021,3.69,1
1,Bratislavský kraj,109,Volebný obvod č. 9,17,Iveta Petrušková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",736,2.66,1
1,Bratislavský kraj,109,Volebný obvod č. 9,20,Rastislav Rogel,ĽS Naše Slovensko,584,2.11,1
1,Bratislavský kraj,109,Volebný obvod č. 9,23,Michal Vavro,SZS,582,2.1,1
1,Bratislavský kraj,109,Volebný obvod č. 9,19,Maroš Repík,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",538,1.94,1
1,Bratislavský kraj,109,Volebný obvod č. 9,18,Marek Rapant,SZS,518,1.87,1
1,Bratislavský kraj,109,Volebný obvod č. 9,12,Milan Huľo,ĽS Naše Slovensko,508,1.84,1
1,Bratislavský kraj,109,Volebný obvod č. 9,9,Peter Gašparovič,ĽS Naše Slovensko,470,1.7,1
1,Bratislavský kraj,109,Volebný obvod č. 9,8,Leo Galešić,SZS,274,0.99,1
1,Bratislavský kraj,109,Volebný obvod č. 9,7,Anton Dzurdzík,SNS,262,0.94,1
1,Bratislavský kraj,109,Volebný obvod č. 9,11,Jaroslav Hatina,SNS,208,0.75,1
1,Bratislavský kraj,109,Volebný obvod č. 9,15,Andrei Daniel Kiszel,SNS,193,0.69,1
1,Bratislavský kraj,109,Volebný obvod č. 9,14,Juraj Karovič,STRANA MODERNÉHO SLOVENSKA (SMS),185,0.67,1
1,Bratislavský kraj,109,Volebný obvod č. 9,2,Dávid Béreš,SME RODINA - Boris Kollár,162,0.58,0
1,Bratislavský kraj,109,Volebný obvod č. 9,6,Branislav Dudík,NP,114,0.41,1
1,Bratislavský kraj,109,Volebný obvod č. 9,1,Jozef Bacigal,NP,102,0.36,1
1,Bratislavský kraj,109,Volebný obvod č. 9,5,Robert Doman,NP,72,0.26,1
1,Bratislavský kraj,110,Volebný obvod č. 10,3,Jozef Krúpa,NEKA,2329,50.5,2
1,Bratislavský kraj,110,Volebný obvod č. 10,10,Peter Šramko,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",949,20.58,1
1,Bratislavský kraj,110,Volebný obvod č. 10,1,Gabriela Bizoňová,NEKA,558,12.1,1
1,Bratislavský kraj,110,Volebný obvod č. 10,6,Radoslav Olekšák,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD",412,8.93,1
1,Bratislavský kraj,110,Volebný obvod č. 10,7,Juraj Pravda,ĽS Naše Slovensko,112,2.42,1
1,Bratislavský kraj,110,Volebný obvod č. 10,5,Ján Mihálik,SNS,67,1.45,1
1,Bratislavský kraj,110,Volebný obvod č. 10,2,Barbara Galla,SZS,66,1.43,1
1,Bratislavský kraj,110,Volebný obvod č. 10,9,Ľubomír Šrámek,SME RODINA - Boris Kollár,60,1.3,1
