Kód okresu,Okres,Platné hlasy pre všetky pol. str.,Politický subjekt,Počet platných hlasov,Podiel platných hlasov
5101,Bratislava 1,30887,HZPČS,207,0.67
5102,Bratislava 2,62537,HZPČS,438,0.7
5103,Bratislava 3,38325,HZPČS,272,0.7
5104,Bratislava 4,48096,HZPČS,306,0.63
5105,Bratislava 5,54100,HZPČS,384,0.7
5201,Bratislava-vidiek,77167,HZPČS,696,0.9
5202,Dunajská Streda,63405,HZPČS,534,0.84
5203,Galanta,76654,HZPČS,783,1.02
5204,Komárno,61782,HZPČS,661,1.06
5205,Levice,67330,HZPČS,715,1.06
5206,Nitra,117412,HZPČS,903,0.76
5207,Nové Zámky,89341,HZPČS,986,1.1
5208,Senica,72579,HZPČS,2194,3.02
5209,Topoľčany,92765,HZPČS,574,0.61
5210,Trenčín,102929,HZPČS,1232,1.19
5211,Trnava,129612,HZPČS,976,0.75
5301,Banská Bystrica,99065,HZPČS,745,0.75
5302,Čadca,64097,HZPČS,661,1.03
5303,Dolný Kubín,63023,HZPČS,333,0.52
5304,Liptovský Mikuláš,76166,HZPČS,488,0.64
5305,Lučenec,51475,HZPČS,519,1.0
5306,Martin,64109,HZPČS,503,0.78
5307,Považská Bystrica,95042,HZPČS,632,0.66
5308,Prievidza,79279,HZPČS,367,0.46
5309,Rimavská Sobota,54701,HZPČS,608,1.11
5310,Veľký Krtíš,26105,HZPČS,223,0.85
5311,Zvolen,72154,HZPČS,401,0.55
5312,Žiar nad Hronom,54909,HZPČS,260,0.47
5313,Žilina,103218,HZPČS,567,0.54
5401,Bardejov,43748,HZPČS,583,1.33
5402,Humenné,59255,HZPČS,894,1.5
5403,Košice-mesto,115433,HZPČS,2210,1.91
5404,Košice-vidiek,52222,HZPČS,942,1.8
5405,Michalovce,58713,HZPČS,921,1.56
5406,Poprad,79104,HZPČS,1217,1.53
5407,Prešov,107595,HZPČS,1383,1.28
5408,Rožňava,48064,HZPČS,725,1.5
5409,Spišská Nová Ves,75252,HZPČS,1079,1.43
5410,Stará Ľubovňa,23388,HZPČS,445,1.9
5411,Svidník,24718,HZPČS,319,1.29
5412,Trebišov,60810,HZPČS,980,1.61
5413,Vranov nad Topľou,38892,HZPČS,426,1.09
5101,Bratislava 1,30887,SD,35,0.11
5102,Bratislava 2,62537,SD,95,0.15
5103,Bratislava 3,38325,SD,50,0.13
5104,Bratislava 4,48096,SD,49,0.1
5105,Bratislava 5,54100,SD,96,0.17
5201,Bratislava-vidiek,77167,SD,155,0.2
5202,Dunajská Streda,63405,SD,106,0.16
5203,Galanta,76654,SD,162,0.21
5204,Komárno,61782,SD,106,0.17
5205,Levice,67330,SD,171,0.25
5206,Nitra,117412,SD,172,0.14
5207,Nové Zámky,89341,SD,115,0.12
5208,Senica,72579,SD,286,0.39
5209,Topoľčany,92765,SD,79,0.08
5210,Trenčín,102929,SD,194,0.18
5211,Trnava,129612,SD,194,0.14
5301,Banská Bystrica,99065,SD,261,0.26
5302,Čadca,64097,SD,134,0.2
5303,Dolný Kubín,63023,SD,151,0.23
5304,Liptovský Mikuláš,76166,SD,178,0.23
5305,Lučenec,51475,SD,180,0.34
5306,Martin,64109,SD,201,0.31
5307,Považská Bystrica,95042,SD,168,0.17
5308,Prievidza,79279,SD,148,0.18
5309,Rimavská Sobota,54701,SD,157,0.28
5310,Veľký Krtíš,26105,SD,70,0.26
5311,Zvolen,72154,SD,134,0.18
5312,Žiar nad Hronom,54909,SD,106,0.19
5313,Žilina,103218,SD,466,0.45
5401,Bardejov,43748,SD,121,0.27
5402,Humenné,59255,SD,180,0.3
5403,Košice-mesto,115433,SD,471,0.4
5404,Košice-vidiek,52222,SD,201,0.38
5405,Michalovce,58713,SD,179,0.3
5406,Poprad,79104,SD,241,0.3
5407,Prešov,107595,SD,312,0.28
5408,Rožňava,48064,SD,156,0.32
5409,Spišská Nová Ves,75252,SD,334,0.44
5410,Stará Ľubovňa,23388,SD,76,0.32
5411,Svidník,24718,SD,67,0.27
5412,Trebišov,60810,SD,247,0.4
5413,Vranov nad Topľou,38892,SD,117,0.3
5101,Bratislava 1,30887,ZRS,642,2.07
5102,Bratislava 2,62537,ZRS,2424,3.87
5103,Bratislava 3,38325,ZRS,1517,3.95
5104,Bratislava 4,48096,ZRS,2106,4.37
5105,Bratislava 5,54100,ZRS,2648,4.89
5201,Bratislava-vidiek,77167,ZRS,4321,5.59
5202,Dunajská Streda,63405,ZRS,599,0.94
5203,Galanta,76654,ZRS,3714,4.84
5204,Komárno,61782,ZRS,1247,2.01
5205,Levice,67330,ZRS,3676,5.45
5206,Nitra,117412,ZRS,8379,7.13
5207,Nové Zámky,89341,ZRS,4396,4.92
5208,Senica,72579,ZRS,6028,8.3
5209,Topoľčany,92765,ZRS,5137,5.53
5210,Trenčín,102929,ZRS,6292,6.11
5211,Trnava,129612,ZRS,8381,6.46
5301,Banská Bystrica,99065,ZRS,9699,9.79
5302,Čadca,64097,ZRS,4954,7.72
5303,Dolný Kubín,63023,ZRS,3365,5.33
5304,Liptovský Mikuláš,76166,ZRS,7053,9.26
5305,Lučenec,51475,ZRS,4043,7.85
5306,Martin,64109,ZRS,8333,12.99
5307,Považská Bystrica,95042,ZRS,4280,4.5
5308,Prievidza,79279,ZRS,6313,7.96
5309,Rimavská Sobota,54701,ZRS,4532,8.28
5310,Veľký Krtíš,26105,ZRS,1912,7.32
5311,Zvolen,72154,ZRS,5963,8.26
5312,Žiar nad Hronom,54909,ZRS,4874,8.87
5313,Žilina,103218,ZRS,4652,4.5
