Kód kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,1,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,75,
1,1,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,38,
1,1,Slovenská ľudová strana Andreja Hlinku,3,Marián,Kňažko,39,
1,1,Slovenská ľudová strana Andreja Hlinku,4,Richard,Burkovský,40,
1,1,Slovenská ľudová strana Andreja Hlinku,5,Miroslav,Faktor,26,
1,1,Slovenská ľudová strana Andreja Hlinku,6,Viliam,Zopp,21,
1,1,Slovenská ľudová strana Andreja Hlinku,7,Martin,Bálik,25,
1,1,Slovenská ľudová strana Andreja Hlinku,8,Vladimír,Rosinský,9,
1,1,Slovenská ľudová strana Andreja Hlinku,9,Milan,Prašovský,10,
1,1,Slovenská ľudová strana Andreja Hlinku,10,Vladimír,Bizoň,20,
1,1,Slovenská ľudová strana Andreja Hlinku,11,Janka,Slobodníková,29,
1,1,Slovenská ľudová strana Andreja Hlinku,12,Martin,Gábor,26,
1,1,Slovenská ľudová strana Andreja Hlinku,13,Anna,Jablonovská,10,
1,1,Slovenská ľudová strana Andreja Hlinku,14,Ľubomír,Zubčák,5,
1,1,Slovenská ľudová strana Andreja Hlinku,15,Juraj,Galbavý,33,
1,1,Slovenská ľudová strana Andreja Hlinku,16,Peter,Halás,8,
1,1,Slovenská ľudová strana Andreja Hlinku,17,Dušan,Ďuriška,12,
1,1,Slovenská ľudová strana Andreja Hlinku,18,Igor,Ďurana,3,
1,1,Slovenská ľudová strana Andreja Hlinku,19,Juraj,Pivka,3,
1,1,Slovenská ľudová strana Andreja Hlinku,20,Ivan,Ťapušík,9,
1,1,Slovenská ľudová strana Andreja Hlinku,21,Roman,Štrba,7,
1,1,Slovenská ľudová strana Andreja Hlinku,22,Ondrej,Drugda,8,
1,1,Slovenská ľudová strana Andreja Hlinku,23,František,Kelemen,10,
1,1,Slovenská ľudová strana Andreja Hlinku,24,Ján,Dilík,8,
1,1,Slovenská ľudová strana Andreja Hlinku,25,Eduard,Samlek,3,
1,1,Slovenská ľudová strana Andreja Hlinku,26,Marta,Dilíková,7,
1,1,Slovenská ľudová strana Andreja Hlinku,27,Kristián,Korheľ,6,
1,1,Slovenská ľudová strana Andreja Hlinku,28,Miroslav,Zemko,10,
1,1,Slovenská ľudová strana Andreja Hlinku,29,Ondrej,Palanský,9,
1,1,Slovenská ľudová strana Andreja Hlinku,30,Ľubomír,Fabian,4,
1,1,Slovenská ľudová strana Andreja Hlinku,31,Michal,Gubár,7,
1,1,Slovenská ľudová strana Andreja Hlinku,32,Dušan,Slobodník,3,
1,1,Slovenská ľudová strana Andreja Hlinku,33,Ivan,Pokrívka,6,
1,1,Slovenská ľudová strana Andreja Hlinku,34,Ivan,Franko,0,
1,1,Slovenská ľudová strana Andreja Hlinku,35,Vojtech,Tóth,2,
1,1,Slovenská ľudová strana Andreja Hlinku,36,Jozef,Valovič,6,
1,1,Slovenská ľudová strana Andreja Hlinku,37,Andrea,Macúriková,7,
1,1,Slovenská ľudová strana Andreja Hlinku,38,Ján,Jambrich,3,
1,1,Slovenská ľudová strana Andreja Hlinku,39,Jozef,Katreniak,11,
1,2,DOBRÁ VOĽBA,1,Tomáš,Drucker,8408,
1,2,DOBRÁ VOĽBA,2,Lucia,Kurilovská,5969,
1,2,DOBRÁ VOĽBA,3,Michal,Sýkora,1807,
1,2,DOBRÁ VOĽBA,4,Katarína,Cséfalvayová,1909,
1,2,DOBRÁ VOĽBA,5,Branislav,Becík,591,
1,2,DOBRÁ VOĽBA,6,Anna,Ghannamová,3331,
1,2,DOBRÁ VOĽBA,7,Rudolf,Kusý,2581,
1,2,DOBRÁ VOĽBA,8,Tomáš,Kuča,218,
1,2,DOBRÁ VOĽBA,9,Martin,Fedor,423,
1,2,DOBRÁ VOĽBA,10,Peter,Kresák,1177,
1,2,DOBRÁ VOĽBA,11,Zuzana,Dolinková,424,
1,2,DOBRÁ VOĽBA,12,Miroslav,Kočan,278,
1,2,DOBRÁ VOĽBA,13,Radomír,Šalitroš,71,
1,2,DOBRÁ VOĽBA,14,Miroslav,Kollár,161,
1,2,DOBRÁ VOĽBA,15,Marek,Dragula,54,
1,2,DOBRÁ VOĽBA,16,Otokar,Klein,132,
1,2,DOBRÁ VOĽBA,17,Jaroslav,Kašuba,24,
1,2,DOBRÁ VOĽBA,18,Michal,Bobela,75,
1,2,DOBRÁ VOĽBA,19,Viktor,Wiedermann,20,
1,2,DOBRÁ VOĽBA,20,Samuel,Vavrík,35,
1,2,DOBRÁ VOĽBA,21,Lukáš,Baňacký,134,
1,2,DOBRÁ VOĽBA,22,Tomáš,Suchý,104,
1,2,DOBRÁ VOĽBA,23,Marcel,Maťovčík,44,
1,2,DOBRÁ VOĽBA,24,Renáta,Majchráková,54,
1,2,DOBRÁ VOĽBA,25,Ján,Palenčár,242,
1,2,DOBRÁ VOĽBA,26,Peter,Zavada,17,
1,2,DOBRÁ VOĽBA,27,Martin,Baran,11,
1,2,DOBRÁ VOĽBA,28,František,Mikulášik,8,
1,2,DOBRÁ VOĽBA,29,Martin,Kanás,23,
1,2,DOBRÁ VOĽBA,30,Ľubomír,Fiksel,16,
1,2,DOBRÁ VOĽBA,31,Branislav,Grimm,43,
1,2,DOBRÁ VOĽBA,32,Martin,Pikus,14,
1,2,DOBRÁ VOĽBA,33,Tibor,Horváth,10,
1,2,DOBRÁ VOĽBA,34,Michal,Rusko,41,
