Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,"Počet obcí, v ktorých sa konali voľby",Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
1,Bratislavský kraj,101,Bratislava,17,402062,163558,"40,67",163353,"99,87",152891,158153
1,Bratislavský kraj,102,Malacky,25,62027,29042,"46,82",29025,"99,94",28226,28089
1,Bratislavský kraj,103,Pezinok,17,54334,27640,"50,87",27627,"99,95",27042,26957
1,Bratislavský kraj,104,Senec,29,68716,36625,"53,29",36611,"99,96",35801,35949
2,Trnavský kraj,201,Dunajská Streda,67,103112,56191,"54,49",56159,"99,94",54896,54563
2,Trnavský kraj,202,Galanta,36,81039,38364,"47,34",38350,"99,96",37359,37046
2,Trnavský kraj,203,Piešťany,27,53858,25355,"47,07",25339,"99,93",24847,24698
2,Trnavský kraj,204,Senica,52,89228,43378,"48,61",43363,"99,96",42192,41953
2,Trnavský kraj,205,Trnava,69,145535,69863,"48,0",69836,"99,96",67700,68266
3,Trenčiansky kraj,301,Bánovce nad Bebravou,43,30461,15738,"51,66",15734,"99,97",15341,15200
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,51,74327,37896,"50,98",37886,"99,97",36458,36913
3,Trenčiansky kraj,303,Považská Bystrica,49,89647,42266,"47,14",42246,"99,95",40863,41041
3,Trenčiansky kraj,304,Prievidza,75,152611,73603,"48,22",73560,"99,94",71348,71890
3,Trenčiansky kraj,305,Trenčín,58,144295,69522,"48,18",69497,"99,96",67110,67462
4,Nitriansky kraj,401,Komárno,41,87439,37919,"43,36",37912,"99,98",37261,36859
4,Nitriansky kraj,402,Levice,89,94660,47004,"49,65",46993,"99,97",46109,46047
4,Nitriansky kraj,403,Nitra,95,174318,87897,"50,42",87862,"99,96",85710,85806
4,Nitriansky kraj,404,Nové Zámky,62,119129,56146,"47,13",56117,"99,94",54900,54497
4,Nitriansky kraj,405,Šaľa,13,43799,17821,"40,68",17809,"99,93",17401,16614
4,Nitriansky kraj,406,Topoľčany,54,60696,31153,"51,32",31142,"99,96",30293,30306
5,Žilinský kraj,501,Čadca,23,73723,36632,"49,68",36609,"99,93",35722,35779
5,Žilinský kraj,502,Dolný Kubín,24,31772,16377,"51,54",16366,"99,93",16050,15622
5,Žilinský kraj,503,Liptovský Mikuláš,56,60674,31447,"51,82",31440,"99,97",30736,30509
5,Žilinský kraj,504,Martin,69,94004,47007,"50,0",46992,"99,96",46057,45649
5,Žilinský kraj,505,Námestovo,39,75200,41951,"55,78",41929,"99,94",41175,40211
5,Žilinský kraj,506,Ružomberok,25,48019,26996,"56,21",26974,"99,91",26264,26375
5,Žilinský kraj,507,Žilina,79,185516,95749,"51,61",95708,"99,95",93168,94057
6,Banskobystrický kraj,601,Banská Bystrica,42,92555,40247,"43,48",40235,"99,97",39089,39303
6,Banskobystrický kraj,602,Brezno,30,50081,22151,"44,23",22148,"99,98",21619,21180
6,Banskobystrický kraj,603,Lučenec,79,76167,35111,"46,09",35103,"99,97",34277,34055
6,Banskobystrický kraj,604,Rimavská Sobota,148,95266,49801,"52,27",49777,"99,95",48202,48306
6,Banskobystrický kraj,605,Veľký Krtíš,71,36243,20036,"55,28",20029,"99,96",19525,19353
6,Banskobystrický kraj,606,Zvolen,75,100944,48118,"47,66",48099,"99,96",47031,46995
6,Banskobystrický kraj,607,Žiar nad Hronom,68,72947,35704,"48,94",35696,"99,97",34707,34555
7,Prešovský kraj,701,Bardejov,85,60429,32839,"54,34",32834,"99,98",31800,31999
7,Prešovský kraj,702,Humenné,118,91258,49277,"53,99",49257,"99,95",48254,48157
7,Prešovský kraj,703,Kežmarok,41,52832,27295,"51,66",27288,"99,97",26476,26485
7,Prešovský kraj,704,Poprad,62,109352,54606,"49,93",54564,"99,92",52861,52721
7,Prešovský kraj,705,Prešov,134,180394,95572,"52,97",95529,"99,95",92434,93225
7,Prešovský kraj,706,Stará Ľubovňa,44,40543,22601,"55,74",22599,"99,99",22178,21954
7,Prešovský kraj,707,Stropkov,43,16555,8580,"51,82",8579,"99,98",8418,8299
7,Prešovský kraj,708,Svidník,67,26380,15205,"57,63",15205,"100,0",14923,14846
7,Prešovský kraj,709,Vranov nad Topľou,67,61643,34093,"55,3",34083,"99,97",33339,33229
8,Košický kraj,801,Košice,22,197859,70667,"35,71",70598,"99,9",65688,67865
8,Košický kraj,802,Košice - okolie,114,96838,52527,"54,24",52476,"99,9",50944,50557
8,Košický kraj,803,Michalovce,125,106234,53260,"50,13",53251,"99,98",51902,51632
8,Košický kraj,804,Rožňava,62,48441,24845,"51,28",24827,"99,92",24136,24058
8,Košický kraj,805,Spišská Nová Ves,56,98762,49684,"50,3",49660,"99,95",48242,48371
8,Košický kraj,806,Trebišov,82,82476,42376,"51,37",42368,"99,98",41336,40965
