Kód samosprávneho kraja,Samosprávny kraj,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
1,Bratislavský kraj,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",36864,20.42,2
1,Bratislavský kraj,11,Rudolf Kusý,NEKA,33489,18.55,1
1,Bratislavský kraj,5,Milan Ftáčnik,NEKA,31638,17.52,1
1,Bratislavský kraj,14,Ján Mrva,NEKA,28842,15.97,1
1,Bratislavský kraj,4,Pavol Frešo,NEKA,19640,10.88,1
1,Bratislavský kraj,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",13934,7.72,1
1,Bratislavský kraj,7,Ľubomír Huďo,NEKA,6063,3.35,1
1,Bratislavský kraj,18,Jozef Uhler,NEKA,3954,2.19,1
1,Bratislavský kraj,6,Natália Hanulíková,SZS,1444,0.8,1
1,Bratislavský kraj,8,Martin Jakubec,NEKA,1219,0.67,1
1,Bratislavský kraj,15,Lukáš Parízek,SNS,702,0.38,1
1,Bratislavský kraj,1,Rastislav Blaško,NEKA,631,0.34,1
1,Bratislavský kraj,16,Jalal Suleiman,KSS,548,0.3,1
1,Bratislavský kraj,2,Jozef Danko,NEKA,525,0.29,1
1,Bratislavský kraj,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),454,0.25,1
1,Bratislavský kraj,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),182,0.1,1
1,Bratislavský kraj,12,Marián Leinerovič,NP,181,0.1,1
1,Bratislavský kraj,9,Ľubomír Kolárik,SZSZO,180,0.09,0
2,Trnavský kraj,6,Jozef Viskupič,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",48584,42.9,2
2,Trnavský kraj,3,Tibor Mikuš,NEKA,34601,30.55,1
2,Trnavský kraj,1,József Berényi,SMK-MKP,19414,17.14,1
2,Trnavský kraj,5,Konrád Rigó,MOST - HÍD,6362,5.61,1
2,Trnavský kraj,4,Márius Novák,NP,2268,2.0,1
2,Trnavský kraj,2,Jaroslav Cehlárik,NEKA,2000,1.76,0
3,Trenčiansky kraj,1,Jaroslav Baška,"MOST - HÍD, SNS, SMER-SD, SZ",62807,49.98,2
3,Trenčiansky kraj,3,Renáta Kaščáková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",31580,25.13,1
3,Trenčiansky kraj,5,Štefan Škultéty,NEKA,17403,13.85,1
3,Trenčiansky kraj,2,Petra Hajšelová,SME RODINA - Boris Kollár,6032,4.8,1
3,Trenčiansky kraj,7,Ferdinand Vavrík,NEKA,4079,3.24,1
3,Trenčiansky kraj,4,Nora Pániková,SZS,2477,1.97,1
3,Trenčiansky kraj,6,Igor Valko,NP,1274,1.01,1
4,Nitriansky kraj,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",52184,34.1,2
4,Nitriansky kraj,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",26382,17.24,1
4,Nitriansky kraj,8,Milan Uhrík,ĽS Naše Slovensko,23502,15.36,1
4,Nitriansky kraj,7,Peter Oremus,NEKA,22827,14.92,1
4,Nitriansky kraj,2,Iván Farkas,SMK-MKP,21084,13.78,1
4,Nitriansky kraj,5,Renáta Kolenčíková,NEKA,3456,2.25,1
4,Nitriansky kraj,4,László Hajdu,MKDA-MKDSZ,2571,1.68,1
4,Nitriansky kraj,6,Ján Marko,NP,987,0.64,1
5,Žilinský kraj,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",82034,43.67,2
5,Žilinský kraj,1,Juraj Blanár,SMER-SD,55931,29.77,1
5,Žilinský kraj,7,Marián Murín,NEKA,19425,10.34,1
5,Žilinský kraj,9,Peter Sagan,ĽS Naše Slovensko,14323,7.62,1
5,Žilinský kraj,5,Anton Martvoň,NEKA,6615,3.52,1
