Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,34,34,100,39538,25561,64.64,25553,99.96,25448,99.55
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,102,102,100,103052,63081,61.21,63024,99.90,62752,99.47
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,56,56,100,60952,38013,62.36,37987,99.93,37844,99.55
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,88,88,100,85122,53493,62.84,53460,99.93,53222,99.49
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,65,65,100,99737,60202,60.36,60146,99.90,59960,99.59
1,Bratislavský kraj,102,Malacky,106,Malacky,59,59,100,63257,35078,55.45,35059,99.94,34925,99.56
1,Bratislavský kraj,103,Pezinok,107,Pezinok,55,55,100,55282,34470,62.35,34446,99.93,34291,99.48
1,Bratislavský kraj,104,Senec,108,Senec,77,77,100,78790,49615,62.97,49596,99.96,49375,99.51
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,126,126,100,104517,37990,36.34,37974,99.95,37770,99.42
2,Trnavský kraj,202,Galanta,202,Galanta,84,84,100,78374,37779,48.20,37771,99.97,37590,99.49
2,Trnavský kraj,203,Piešťany,204,Piešťany,63,63,100,51704,29505,57.06,29492,99.95,29375,99.55
2,Trnavský kraj,204,Senica,205,Senica,53,53,100,50132,26635,53.12,26627,99.96,26510,99.53
2,Trnavský kraj,204,Senica,206,Skalica,44,44,100,38465,20309,52.79,20303,99.97,20191,99.41
2,Trnavský kraj,205,Trnava,203,Hlohovec,45,45,100,35685,20280,56.83,20273,99.96,20192,99.56
2,Trnavský kraj,205,Trnava,207,Trnava,113,113,100,107501,64066,59.59,64040,99.95,63757,99.51
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,62,62,100,28956,16842,58.16,16840,99.98,16776,99.60
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,32,32,100,21275,12081,56.78,12078,99.97,12018,99.47
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,67,67,100,50350,28872,57.34,28858,99.95,28719,99.47
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,71,71,100,49724,28826,57.97,28815,99.96,28652,99.39
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,53,53,100,35845,20898,58.30,20888,99.95,20782,99.44
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,50,50,100,36079,20037,55.53,20032,99.97,19946,99.54
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,133,133,100,107024,59957,56.02,59939,99.96,59689,99.55
3,Trenčiansky kraj,305,Trenčín,302,Ilava,60,60,100,47105,27432,58.23,27408,99.91,27301,99.52
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,116,116,100,92903,55806,60.06,55748,99.89,55422,99.31
4,Nitriansky kraj,401,Komárno,401,Komárno,107,107,100,82139,27662,33.67,27662,100.00,27506,99.43
4,Nitriansky kraj,402,Levice,402,Levice,160,160,100,89774,42105,46.90,42093,99.97,41864,99.42
4,Nitriansky kraj,403,Nitra,403,Nitra,166,166,100,134716,76277,56.62,76235,99.94,75921,99.53
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,46,46,100,33541,19260,57.42,19257,99.98,19194,99.65
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,134,134,100,112406,51120,45.47,51112,99.98,50858,99.48
4,Nitriansky kraj,405,Šaľa,405,Šaľa,42,42,100,41392,18950,45.78,18950,100.00,18888,99.67
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,88,88,100,58003,32782,56.51,32768,99.95,32626,99.52
5,Žilinský kraj,501,Čadca,502,Čadca,77,77,100,71303,36632,51.37,36619,99.96,36471,99.56
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,43,43,100,30746,17590,57.21,17584,99.96,17494,99.45
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,95,95,100,59610,33770,56.65,33759,99.96,33589,99.46
5,Žilinský kraj,504,Martin,506,Martin,106,106,100,76416,44506,58.24,44497,99.97,44318,99.57
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,32,32,100,13246,7772,58.67,7771,99.98,7729,99.44
5,Žilinský kraj,505,Námestovo,507,Námestovo,52,52,100,46956,24569,52.32,24560,99.96,24422,99.40
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,32,32,100,27982,16185,57.84,16172,99.91,16096,99.45
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,59,59,100,46086,25449,55.22,25432,99.93,25298,99.40
5,Žilinský kraj,507,Žilina,501,Bytča,33,33,100,25301,14030,55.45,14028,99.98,13961,99.50
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,28,28,100,26433,15001,56.75,14996,99.96,14934,99.55
5,Žilinský kraj,507,Žilina,511,Žilina,158,158,100,129322,77019,59.55,77002,99.97,76698,99.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,130,130,100,88271,52280,59.22,52262,99.96,52046,99.55
6,Banskobystrický kraj,602,Brezno,603,Brezno,65,65,100,47914,23677,49.41,23664,99.94,23547,99.45
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,97,97,100,55864,22001,39.38,21998,99.98,21903,99.55
6,Banskobystrický kraj,603,Lučenec,607,Poltár,37,37,100,16718,8125,48.60,8122,99.96,8076,99.39
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,66,66,100,29822,10307,34.56,10306,99.99,10254,99.48
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,151,151,100,62112,22089,35.56,22086,99.98,21945,99.34
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,83,83,100,33534,14365,42.83,14364,99.99,14310,99.61
6,Banskobystrický kraj,606,Zvolen,604,Detva,44,44,100,25480,14126,55.43,14124,99.98,14072,99.61
6,Banskobystrický kraj,606,Zvolen,605,Krupina,46,46,100,17607,9391,53.33,9387,99.95,9332,99.37
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,75,75,100,53914,30080,55.79,30068,99.96,29925,99.48
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,23,23,100,12902,7078,54.85,7076,99.97,7046,99.54
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,35,35,100,20531,11240,54.74,11238,99.98,11187,99.52
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,56,56,100,36276,19653,54.17,19641,99.93,19539,99.41
7,Prešovský kraj,701,Bardejov,701,Bardejov,116,116,100,59018,30073,50.95,30054,99.93,29899,99.42
7,Prešovský kraj,702,Humenné,702,Humenné,87,87,100,48152,23149,48.07,23142,99.96,23008,99.39
7,Prešovský kraj,702,Humenné,705,Medzilaborce,30,30,100,8792,3983,45.30,3983,100.00,3962,99.47
7,Prešovský kraj,702,Humenné,709,Snina,48,48,100,27944,12838,45.94,12835,99.97,12782,99.56
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,67,67,100,53494,21867,40.87,21866,99.99,21714,99.30
7,Prešovský kraj,704,Poprad,704,Levoča,47,47,100,25643,11894,46.38,11894,100.00,11828,99.44
7,Prešovský kraj,704,Poprad,706,Poprad,92,92,100,82437,42266,51.27,42245,99.95,42047,99.48
7,Prešovský kraj,705,Prešov,707,Prešov,169,169,100,134277,71573,53.30,71561,99.98,71229,99.51
7,Prešovský kraj,705,Prešov,708,Sabinov,63,63,100,44258,20847,47.10,20841,99.97,20702,99.30
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,62,62,100,39597,18073,45.64,18072,99.99,17980,99.48
7,Prešovský kraj,707,Stropkov,711,Stropkov,52,52,100,15572,7706,49.48,7706,100.00,7673,99.57
7,Prešovský kraj,708,Svidník,712,Svidník,78,78,100,25047,12349,49.30,12344,99.95,12303,99.62
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,93,93,100,60518,27120,44.81,27112,99.97,26951,99.37
8,Košický kraj,801,Košice,802,Košice I,59,59,100,52387,27201,51.92,27190,99.95,27063,99.49
8,Košický kraj,801,Košice,803,Košice II,60,60,100,63122,30897,48.94,30890,99.97,30740,99.49
8,Košický kraj,801,Košice,804,Košice III,22,22,100,23127,11392,49.25,11391,99.99,11348,99.61
8,Košický kraj,801,Košice,805,Košice IV,51,51,100,46711,24282,51.98,24270,99.95,24170,99.53
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,151,151,100,100728,44576,44.25,44562,99.96,44313,99.40
8,Košický kraj,803,Michalovce,807,Michalovce,131,131,100,84777,34378,40.55,34370,99.97,34234,99.58
8,Košický kraj,803,Michalovce,809,Sobrance,52,52,100,17425,8369,48.02,8369,100.00,8336,99.60
8,Košický kraj,804,Rožňava,808,Rožňava,88,88,100,46513,17811,38.29,17808,99.98,17716,99.46
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,32,32,100,23397,9768,41.74,9766,99.97,9696,99.26
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,86,86,100,73304,32174,43.89,32162,99.96,31986,99.41
8,Košický kraj,806,Trebišov,811,Trebišov,128,128,100,80145,29151,36.37,29146,99.98,28970,99.37
