Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,1,Miroslav,Radačovský,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,2,Michal,Radačovský,9,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,3,Miloš,Stronček,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,4,Zdenek,Holešovský,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,6,Štefan,Lovas,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,7,Marián,Stráňavský,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,8,Helena,Mezenská,2,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,9,Lucia,Varšová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,10,Martina,Edery Lysina,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,11,Miroslav,Mikuda,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,12,Miroslav,Jäger,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,13,Ivan,Slaný,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,14,Ondrej,Vanečko,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,15,Gabriela,Michaláková,0,X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,1,Štefan,Panenka,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,2,Zuzana,Palovičová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,3,Simona,Vrabcová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,4,Monika,Magátová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,5,Dana,Kavorová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,7,Filip,Hakl,0,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,1,Jaroslav,Naď,449,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,2,Štefan,Hamran,468,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,3,Jana,Žitňanská,214,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,4,Juraj,Šeliga,186,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,5,Monika,Podhorány Masariková,19,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,6,Michal,Kiča,46,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,7,Andrea,Letanovská,61,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,8,Dorota,Nvotová,29,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,9,Tomáš,Meravý,5,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,10,Natália,Svítková,12,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,11,Jarmila,Koteková,17,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,12,Michal,Drotován,11,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,13,Kristián,Čekovský,12,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,14,Jozef,Mihál,117,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,15,Eduard,Heger,206,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,37,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,6,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,17,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,5,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,4,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,1,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,3,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,12,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,2,
