Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,1,Monika,Beňová,10511,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,2,Miroslav,Číž,6201,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,3,Robert,Hajšel,2107,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,1880,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,5,Igor,Melicher,771,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,6,Martin,Lancz,481,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,7,Ján,Mažgút,570,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,8,Richard,Eliáš,551,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,9,Ladislav,Rolník,476,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,10,Peter,Voľanský,110,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,11,Veronika,Murková,265,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,119,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,13,Martin,Karaš,276,
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,14,Peter,Hanulík,550,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,989,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,284,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,109,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,113,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,97,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,86,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,13,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,149,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,45,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,286,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,28,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,33,
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,70,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,2183,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,4132,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,6632,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,471,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,763,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,290,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,383,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,1209,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,271,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,882,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,325,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,54,
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,296,X
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,5252,
1,SK010,Bratislavský kraj,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,1017,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,1,Jaroslav,Paška,3313,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,2,Karol,Farkašovský,1916,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,3,Pavol,Dubček,2266,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,4,Karol,Konárik,232,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,5,Maroš,Pavlovič,145,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,6,Ján,Krišanda,37,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,7,Eva,Milučká,150,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,8,Jaroslav,Barcaj,95,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,42,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,10,Vladimír,Fraňo,96,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,11,Ján,Holodňák,30,
1,SK010,Bratislavský kraj,5,Slovenská národná strana,12,Martin,Čornej,35,
