Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,101,Bratislava,1,Slovenská ľudová strana Andreja Hlinku,168,0.05,100,59.52
1,Bratislavský kraj,101,Bratislava,2,DOBRÁ VOĽBA,8881,3.06,7299,82.18
1,Bratislavský kraj,101,Bratislava,3,Sloboda a Solidarita,39126,13.49,31547,80.62
1,Bratislavský kraj,101,Bratislava,4,SME RODINA,16292,5.61,12796,78.54
1,Bratislavský kraj,101,Bratislava,5,Slovenské Hnutie Obrody,118,0.04,80,67.79
1,Bratislavský kraj,101,Bratislava,6,ZA ĽUDÍ,29123,10.04,23702,81.38
1,Bratislavský kraj,101,Bratislava,7,MÁME TOHO DOSŤ !,379,0.13,216,56.99
1,Bratislavský kraj,101,Bratislava,9,Slovenská národná strana,5532,1.9,4420,79.89
1,Bratislavský kraj,101,Bratislava,10,Demokratická strana,404,0.13,343,84.9
1,Bratislavský kraj,101,Bratislava,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",70331,24.25,61028,86.77
1,Bratislavský kraj,101,Bratislava,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,47029,16.22,40511,86.14
1,Bratislavský kraj,101,Bratislava,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,171,0.05,131,76.6
1,Bratislavský kraj,101,Bratislava,14,99 % - občiansky hlas,117,0.04,85,72.64
1,Bratislavský kraj,101,Bratislava,15,Kresťanskodemokratické hnutie,13151,4.53,11188,85.07
1,Bratislavský kraj,101,Bratislava,16,Slovenská liga,85,0.02,63,74.11
1,Bratislavský kraj,101,Bratislava,17,VLASŤ,7271,2.5,6186,85.07
1,Bratislavský kraj,101,Bratislava,18,MOST - HÍD,2804,0.96,2331,83.13
1,Bratislavský kraj,101,Bratislava,19,SMER - sociálna demokracia,33459,11.53,28635,85.58
1,Bratislavský kraj,101,Bratislava,20,SOLIDARITA - Hnutie pracujúcej chudoby,167,0.05,91,54.49
1,Bratislavský kraj,101,Bratislava,21,HLAS ĽUDU,205,0.07,164,80.0
1,Bratislavský kraj,101,Bratislava,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,1431,0.49,1191,83.22
1,Bratislavský kraj,101,Bratislava,23,Práca slovenského národa,101,0.03,59,58.41
1,Bratislavský kraj,101,Bratislava,24,Kotlebovci - Ľudová strana Naše Slovensko,11997,4.13,9920,82.68
1,Bratislavský kraj,101,Bratislava,25,Socialisti.sk,1598,0.55,1132,70.83
1,Bratislavský kraj,102,Malacky,1,Slovenská ľudová strana Andreja Hlinku,91,0.21,60,65.93
1,Bratislavský kraj,102,Malacky,2,DOBRÁ VOĽBA,1229,2.93,924,75.18
1,Bratislavský kraj,102,Malacky,3,Sloboda a Solidarita,3373,8.06,2532,75.06
1,Bratislavský kraj,102,Malacky,4,SME RODINA,4010,9.58,3058,76.25
1,Bratislavský kraj,102,Malacky,5,Slovenské Hnutie Obrody,23,0.05,16,69.56
1,Bratislavský kraj,102,Malacky,6,ZA ĽUDÍ,2736,6.54,2030,74.19
1,Bratislavský kraj,102,Malacky,7,MÁME TOHO DOSŤ !,103,0.24,51,49.51
1,Bratislavský kraj,102,Malacky,9,Slovenská národná strana,857,2.04,612,71.41
1,Bratislavský kraj,102,Malacky,10,Demokratická strana,66,0.15,57,86.36
1,Bratislavský kraj,102,Malacky,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13410,32.05,10863,81.0
1,Bratislavský kraj,102,Malacky,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3549,8.48,2814,79.28
1,Bratislavský kraj,102,Malacky,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,19,0.04,8,42.1
1,Bratislavský kraj,102,Malacky,14,99 % - občiansky hlas,10,0.02,7,70.0
1,Bratislavský kraj,102,Malacky,15,Kresťanskodemokratické hnutie,1329,3.17,1022,76.89
1,Bratislavský kraj,102,Malacky,16,Slovenská liga,9,0.02,6,66.66
1,Bratislavský kraj,102,Malacky,17,VLASŤ,1009,2.41,841,83.34
1,Bratislavský kraj,102,Malacky,18,MOST - HÍD,140,0.33,107,76.42
1,Bratislavský kraj,102,Malacky,19,SMER - sociálna demokracia,6451,15.42,5386,83.49
1,Bratislavský kraj,102,Malacky,20,SOLIDARITA - Hnutie pracujúcej chudoby,32,0.07,21,65.62
1,Bratislavský kraj,102,Malacky,21,HLAS ĽUDU,26,0.06,15,57.69
1,Bratislavský kraj,102,Malacky,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,24,0.05,19,79.16
1,Bratislavský kraj,102,Malacky,23,Práca slovenského národa,12,0.02,3,25.0
1,Bratislavský kraj,102,Malacky,24,Kotlebovci - Ľudová strana Naše Slovensko,3101,7.41,2527,81.48
1,Bratislavský kraj,102,Malacky,25,Socialisti.sk,220,0.52,147,66.81
1,Bratislavský kraj,103,Pezinok,1,Slovenská ľudová strana Andreja Hlinku,54,0.13,35,64.81
1,Bratislavský kraj,103,Pezinok,2,DOBRÁ VOĽBA,1298,3.17,1024,78.89
1,Bratislavský kraj,103,Pezinok,3,Sloboda a Solidarita,3776,9.22,2892,76.58
