Kód kraja,Kraj,Počet platných hlasov spolu,Politický subjekt,Podiel platných hlasov v %,Počet platných hlasov
1,Bratislavský kraj,289 664,ANO,"1,38",4 012
1,Bratislavský kraj,289 664,ASV,"0,12",351
1,Bratislavský kraj,289 664,HZD,"0,39",1 146
1,Bratislavský kraj,289 664,KDH,"7,87",22 821
1,Bratislavský kraj,289 664,KSS,"2,96",8 598
1,Bratislavský kraj,289 664,Misia 21,"0,10",310
1,Bratislavský kraj,289 664,NÁDEJ,"0,56",1 631
1,Bratislavský kraj,289 664,OKS,"0,60",1 764
1,Bratislavský kraj,289 664,PS,"0,22",664
1,Bratislavský kraj,289 664,S.O.S.,"0,03",110
1,Bratislavský kraj,289 664,SDKÚ - DS,"36,05",104 436
1,Bratislavský kraj,289 664,SDĽ,"0,14",431
1,Bratislavský kraj,289 664,SF,"5,77",16 728
1,Bratislavský kraj,289 664,SLNKO,"0,17",514
1,Bratislavský kraj,289 664,SMER,"21,42",62 055
1,Bratislavský kraj,289 664,SMK - MKP,"6,12",17 747
1,Bratislavský kraj,289 664,SNS,"8,80",25 518
1,Bratislavský kraj,289 664,SĽS,"0,21",633
1,Bratislavský kraj,289 664,ZRS,"0,10",296
1,Bratislavský kraj,289 664,ĽB,"0,14",412
1,Bratislavský kraj,289 664,ĽS - HZDS,"6,72",19 487
2,Trnavský kraj,240 595,ANO,"0,98",2 365
2,Trnavský kraj,240 595,ASV,"0,16",391
2,Trnavský kraj,240 595,HZD,"0,42",1 027
2,Trnavský kraj,240 595,KDH,"7,39",17 782
2,Trnavský kraj,240 595,KSS,"3,03",7 296
2,Trnavský kraj,240 595,Misia 21,"0,07",191
2,Trnavský kraj,240 595,NÁDEJ,"0,55",1 335
2,Trnavský kraj,240 595,OKS,"0,17",432
2,Trnavský kraj,240 595,PS,"0,12",295
2,Trnavský kraj,240 595,S.O.S.,"0,05",125
2,Trnavský kraj,240 595,SDKÚ - DS,"15,93",38 339
2,Trnavský kraj,240 595,SDĽ,"0,10",244
2,Trnavský kraj,240 595,SF,"2,58",6 222
2,Trnavský kraj,240 595,SLNKO,"0,13",329
2,Trnavský kraj,240 595,SMER,"23,26",55 963
2,Trnavský kraj,240 595,SMK - MKP,"29,00",69 795
2,Trnavský kraj,240 595,SNS,"7,83",18 861
2,Trnavský kraj,240 595,SĽS,"0,22",534
2,Trnavský kraj,240 595,ZRS,"0,14",348
2,Trnavský kraj,240 595,ĽB,"0,31",763
2,Trnavský kraj,240 595,ĽS - HZDS,"7,46",17 958
3,Trenčiansky kraj,274 338,ANO,"1,20",3 319
3,Trenčiansky kraj,274 338,ASV,"0,18",503
3,Trenčiansky kraj,274 338,HZD,"1,01",2 788
3,Trenčiansky kraj,274 338,KDH,"7,93",21 759
3,Trenčiansky kraj,274 338,KSS,"4,74",13 018
3,Trenčiansky kraj,274 338,Misia 21,"0,09",259
3,Trenčiansky kraj,274 338,NÁDEJ,"0,44",1 216
3,Trenčiansky kraj,274 338,OKS,"0,21",597
3,Trenčiansky kraj,274 338,PS,"0,15",433
3,Trenčiansky kraj,274 338,S.O.S.,"0,09",251
3,Trenčiansky kraj,274 338,SDKÚ - DS,"15,03",41 259
3,Trenčiansky kraj,274 338,SDĽ,"0,10",298
3,Trenčiansky kraj,274 338,SF,"3,34",9 175
3,Trenčiansky kraj,274 338,SLNKO,"0,16",451
3,Trenčiansky kraj,274 338,SMER,"33,98",93 237
3,Trenčiansky kraj,274 338,SMK - MKP,"0,34",954
3,Trenčiansky kraj,274 338,SNS,"15,90",43 625
3,Trenčiansky kraj,274 338,SĽS,"0,17",490
3,Trenčiansky kraj,274 338,ZRS,"0,32",904
3,Trenčiansky kraj,274 338,ĽB,"0,21",577
3,Trenčiansky kraj,274 338,ĽS - HZDS,"14,29",39 225
4,Nitriansky kraj,319 131,ANO,"1,07",3 427
4,Nitriansky kraj,319 131,ASV,"0,14",471
4,Nitriansky kraj,319 131,HZD,"0,27",882
4,Nitriansky kraj,319 131,KDH,"5,41",17 284
4,Nitriansky kraj,319 131,KSS,"2,90",9 284
4,Nitriansky kraj,319 131,Misia 21,"0,07",249
4,Nitriansky kraj,319 131,NÁDEJ,"0,35",1 117
4,Nitriansky kraj,319 131,OKS,"0,20",640
4,Nitriansky kraj,319 131,PS,"0,08",271
4,Nitriansky kraj,319 131,S.O.S.,"0,09",289
4,Nitriansky kraj,319 131,SDKÚ - DS,"12,30",39 276
4,Nitriansky kraj,319 131,SDĽ,"0,12",394
4,Nitriansky kraj,319 131,SF,"2,19",7 019
4,Nitriansky kraj,319 131,SLNKO,"0,25",815
4,Nitriansky kraj,319 131,SMER,"24,82",79 217
4,Nitriansky kraj,319 131,SMK - MKP,"31,67",101 074
4,Nitriansky kraj,319 131,SNS,"9,32",29 768
4,Nitriansky kraj,319 131,SĽS,"0,11",357
4,Nitriansky kraj,319 131,ZRS,"0,17",557
4,Nitriansky kraj,319 131,ĽB,"0,39",1 252
