Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok osobne,Podiel odovzdaných obálok osobne v %,Počet návratných obálok z cudziny,Podiel návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,402,403337,293064,72.65,286502,97.76,5939,2.02,289940,98.93
1,Bratislavský kraj,102,Malacky,56,61577,42371,68.8,41959,99.02,376,0.88,41829,98.72
1,Bratislavský kraj,103,Pezinok,53,54622,41353,75.7,40798,98.65,531,1.28,40936,98.99
1,Bratislavský kraj,104,Senec,71,71385,54930,76.94,54244,98.75,652,1.18,54406,99.04
2,Trnavský kraj,201,Dunajská Streda,124,102439,63632,62.11,63286,99.45,300,0.47,62964,98.95
2,Trnavský kraj,202,Galanta,84,78575,51474,65.5,51107,99.28,343,0.66,50902,98.88
2,Trnavský kraj,203,Piešťany,63,53027,36756,69.31,36203,98.49,531,1.44,36388,98.99
2,Trnavský kraj,204,Senica,97,88664,58290,65.74,57741,99.05,514,0.88,57561,98.74
2,Trnavský kraj,205,Trnava,166,144499,102568,70.98,101466,98.92,1021,0.99,101423,98.88
3,Trenčiansky kraj,301,Bánovce nad Bebravou,62,29668,20404,68.77,20190,98.95,204,0.99,20170,98.85
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,99,73048,50116,68.6,49491,98.75,607,1.21,49624,99.01
3,Trenčiansky kraj,303,Považská Bystrica,121,88332,61781,69.94,60964,98.67,794,1.28,61194,99.04
3,Trenčiansky kraj,304,Prievidza,190,148475,101117,68.1,99472,98.37,1488,1.47,100021,98.91
3,Trenčiansky kraj,305,Trenčín,176,141914,101179,71.29,99372,98.21,1586,1.56,100048,98.88
4,Nitriansky kraj,401,Komárno,108,84408,44527,52.75,44240,99.35,269,0.6,44000,98.81
4,Nitriansky kraj,402,Levice,163,92194,56970,61.79,56263,98.75,644,1.13,56299,98.82
4,Nitriansky kraj,403,Nitra,209,169867,117512,69.17,116075,98.77,1345,1.14,116112,98.8
4,Nitriansky kraj,404,Nové Zámky,143,116073,71527,61.62,70921,99.15,576,0.8,70647,98.76
4,Nitriansky kraj,405,Šaľa,43,42547,26463,62.19,26229,99.11,215,0.81,26054,98.45
4,Nitriansky kraj,406,Topoľčany,88,59560,40085,67.3,39626,98.85,426,1.06,39714,99.07
5,Žilinský kraj,501,Čadca,77,72982,46938,64.31,46500,99.06,408,0.86,46129,98.27
5,Žilinský kraj,502,Dolný Kubín,42,31690,22942,72.39,22493,98.04,438,1.9,22701,98.94
5,Žilinský kraj,503,Liptovský Mikuláš,96,61165,42787,69.95,42045,98.26,727,1.69,42265,98.78
5,Žilinský kraj,504,Martin,139,91706,64110,69.9,63066,98.37,1011,1.57,63435,98.94
5,Žilinský kraj,505,Námestovo,77,75043,55165,73.51,54380,98.57,736,1.33,54465,98.73
