Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Zvolený starosta,Politický subjekt zvoleného starostu,Počet volených poslancov,Počet zvolených poslancov
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,Zuzana Aufrichtová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",25,25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,20,Zoltán Pék,"MOST - HÍD, SaS, SME RODINA - Boris Kollár, OKS, NOVA",15,15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,70,Martin Chren,NEKA,25,25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,19,Martin Kuruc,NEKA,15,15
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,45,Rudolf Kusý,NEKA,25,25
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,18,Michal Drotován,NEKA,15,15
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,5,Michal  Vlček,NEKA,9,9
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,Ľubica Kolková,NEKA,7,7
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,14,Dárius Krajčír,"SaS, SME RODINA - Boris Kollár, NOVA",12,12
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,31,Martin Zaťovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",25,25
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,30,Dana Čahojová,NEKA,25,25
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,6,Lukáš Baňacký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",7,7
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,4,Jozef Krúpa,NEKA,9,9
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,Gabriela Ferenčáková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",7,7
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,Jozef Uhler,NEKA,7,7
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,96,Ján Hrčka,"SaS, NOVA, KDH, OKS, SME RODINA - Boris Kollár",35,35
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,3,Lucia Tuleková Henčelová,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,Miroslav Paulen,NEKA,5,5
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,Martin Rybecký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,Ondrej Uhliarik,KDH,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,Peter Gajdár,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,Hubert Danihel,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,Róbert Bujna,"KDH, SaS, NOVA",9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,Marián Moravčík,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,Ľuboš Tvrdoň,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,12,Juraj Říha,NEKA,18,18
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,Adrian Pernecký,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,Dušan Statelov,Progresívne Slovensko,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,Martin Ledník,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,Július Papán,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,Peter Válek,NEKA,7,7
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,Radoslav Benkovič,SMER-SD,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,3,Peter Švaral,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,Anna Čermáková,NEKA,9,9
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,Boris Soukup,SMER-SD,7,7
