Kód kraja,Názov kraja,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,NEKA,487,"54,29"
1,Bratislavský kraj,DOMA DOBRE,4,"0,44"
1,Bratislavský kraj,ĽS Naše Slovensko,1,"0,11"
1,Bratislavský kraj,KDH,62,"6,91"
1,Bratislavský kraj,MLADÁ PETRŽALKA - lokálna strana,4,"0,44"
1,Bratislavský kraj,MOST - HÍD,9,"1,0"
1,Bratislavský kraj,NÁRODNÁ KOALÍCIA,1,"0,11"
1,Bratislavský kraj,NF,4,"0,44"
1,Bratislavský kraj,Progresívne Slovensko,2,"0,22"
1,Bratislavský kraj,SaS,1,"0,11"
1,Bratislavský kraj,SKS,1,"0,11"
1,Bratislavský kraj,SME RODINA - Boris Kollár,1,"0,11"
1,Bratislavský kraj,SMER-SD,48,"5,35"
1,Bratislavský kraj,SPOLU,26,"2,89"
1,Bratislavský kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,"0,55"
1,Bratislavský kraj,SMK-MKP,30,"3,34"
1,Bratislavský kraj,SZ,1,"0,11"
1,Bratislavský kraj,SZS,2,"0,22"
1,Bratislavský kraj,"Zmena zdola, DÚ",1,"0,11"
1,Bratislavský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,11"
1,Bratislavský kraj,"KDH, SPOLU",2,"0,22"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,55"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",2,"0,22"
1,Bratislavský kraj,"Progresívne Slovensko, SPOLU",55,"6,13"
1,Bratislavský kraj,"SNS, SMER-SD",11,"1,22"
1,Bratislavský kraj,"KDH, NOVA, SaS",6,"0,66"
1,Bratislavský kraj,"NOVA, OKS, SDKÚ-DS",2,"0,22"
1,Bratislavský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,11"
1,Bratislavský kraj,"NOVA, SaS, SME RODINA - Boris Kollár",3,"0,33"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,22"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",12,"1,33"
1,Bratislavský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",7,"0,78"
1,Bratislavský kraj,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",12,"1,33"
1,Bratislavský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",9,"1,0"
1,Bratislavský kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,11"
1,Bratislavský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",11,"1,22"
1,Bratislavský kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",7,"0,78"
1,Bratislavský kraj,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",48,"5,35"
1,Bratislavský kraj,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"1,11"
2,Trnavský kraj,NEKA,986,"49,25"
2,Trnavský kraj,DOMA DOBRE,13,"0,64"
2,Trnavský kraj,KSS,1,"0,04"
2,Trnavský kraj,KDH,194,"9,69"
2,Trnavský kraj,MKDA-MKDSZ,1,"0,04"
2,Trnavský kraj,MOST - HÍD,114,"5,69"
2,Trnavský kraj,NAJ,1,"0,04"
2,Trnavský kraj,NÁRODNÁ KOALÍCIA,7,"0,34"
2,Trnavský kraj,Progresívne Slovensko,6,"0,29"
2,Trnavský kraj,RIS,11,"0,54"
2,Trnavský kraj,SDKÚ-DS,10,"0,49"
2,Trnavský kraj,SNS,54,"2,69"
2,Trnavský kraj,SME RODINA - Boris Kollár,3,"0,14"
2,Trnavský kraj,SMER-SD,142,"7,09"
2,Trnavský kraj,SPOLU,10,"0,49"
2,Trnavský kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,24,"1,19"
2,Trnavský kraj,SMK-MKP,274,"13,68"
2,Trnavský kraj,SP,2,"0,09"
2,Trnavský kraj,SZ,2,"0,09"
2,Trnavský kraj,SZS,8,"0,39"
2,Trnavský kraj,VZDOR,1,"0,04"
2,Trnavský kraj,"KDH, SDKÚ-DS",3,"0,14"
2,Trnavský kraj,"KDH, SPOLU",10,"0,49"
2,Trnavský kraj,"MOST - HÍD, SMK-MKP",17,"0,84"
2,Trnavský kraj,"NAJ, Mladí ľudia",1,"0,04"
2,Trnavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",26,"1,29"
2,Trnavský kraj,"SNS, SMER-SD",31,"1,54"
2,Trnavský kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"0,34"
