Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,1,Monika,Beňová,7093,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,2,Miroslav,Číž,4296,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,3,Robert,Hajšel,1632,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,1417,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,5,Igor,Melicher,587,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,6,Martin,Lancz,342,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,7,Ján,Mažgút,446,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,8,Richard,Eliáš,376,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,9,Ladislav,Rolník,301,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,10,Peter,Voľanský,83,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,11,Veronika,Murková,190,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,85,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,13,Martin,Karaš,218,
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,14,Peter,Hanulík,443,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,653,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,196,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,79,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,85,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,62,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,53,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,9,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,128,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,27,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,177,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,18,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,29,
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,29,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,1493,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,2700,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,4952,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,341,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,538,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,173,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,273,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,874,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,196,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,553,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,230,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,36,
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,209,X
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,3601,
1,SK010,Bratislavský kraj,101,Bratislava,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,740,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,1,Jaroslav,Paška,2438,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,2,Karol,Farkašovský,1385,
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,3,Pavol,Dubček,1563,
