Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov,Podiel platných hlasov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,34,36934,15786,"42,74",15771,"99,9",15558,"98,64"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,108,102391,32753,"31,98",32730,"99,92",32198,"98,37"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,68,58756,21197,"36,07",21162,"99,83",20859,"98,56"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,87,88433,29926,"33,84",29868,"99,8",29390,"98,39"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,81,101004,31171,"30,86",31110,"99,8",30832,"99,1"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,54,61287,13756,"22,44",13734,"99,84",13445,"97,89"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,53,54091,15572,"28,78",15562,"99,93",15259,"98,05"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,69,69042,20338,"29,45",20323,"99,92",19975,"98,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,123,101732,21998,"21,62",21985,"99,94",21588,"98,19"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,84,78801,16153,"20,49",16141,"99,92",15829,"98,06"
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,63,53042,13039,"24,58",13023,"99,87",12813,"98,38"
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,51,49691,9802,"19,72",9798,"99,95",9554,"97,5"
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,43,38941,7664,"19,68",7657,"99,9",7481,"97,7"
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,44,36640,7813,"21,32",7798,"99,8",7644,"98,02"
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,116,107069,25643,"23,94",25602,"99,84",25091,"98,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,62,30097,6559,"21,79",6554,"99,92",6409,"97,78"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,30,22289,4674,"20,96",4670,"99,91",4565,"97,75"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,67,51663,12007,"23,24",12004,"99,97",11734,"97,75"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,68,51804,11205,"21,62",11188,"99,84",10927,"97,66"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,53,36919,7965,"21,57",7950,"99,81",7760,"97,61"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,52,37784,8167,"21,61",8161,"99,92",7958,"97,51"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,137,112552,25803,"22,92",25757,"99,82",25122,"97,53"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,60,48843,11122,"22,77",11109,"99,88",10875,"97,89"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,115,93877,24154,"25,72",24111,"99,82",23546,"97,65"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,108,84908,16119,"18,98",16108,"99,93",15821,"98,21"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,162,93174,19703,"21,14",19698,"99,97",19329,"98,12"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,161,135743,29899,"22,02",29879,"99,93",29281,"97,99"
