Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Poznámka
1,Slovenský PATRIOT,1,Miroslav,Radačovský,JUDr.,70,europoslanec,Hnilec,
1,Slovenský PATRIOT,2,Michal,Radačovský,"Mgr., MBA.",42,manažér,Hnilec,
1,Slovenský PATRIOT,3,Miloš,Stronček,Mgr.,48,učiteľ,Svidník,
1,Slovenský PATRIOT,4,Zdenek,Holešovský,MUDr.,61,lekár,Poprad,
1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,Mgr.,43,riaditeľka základnej umeleckej školy,Batizovce,
1,Slovenský PATRIOT,6,Štefan,Lovas,"Ing., PhD.",64,manažér v elektroenergetike,Bratislava,
1,Slovenský PATRIOT,7,Marián,Stráňavský,Ing.,59,manažér,Dubnica nad Váhom,
1,Slovenský PATRIOT,8,Helena,Mezenská,Mgr.,50,mediátorka,Poprad,
1,Slovenský PATRIOT,9,Lucia,Varšová,Mgr.,43,učiteľka,Teplička,
1,Slovenský PATRIOT,10,Martina,Edery Lysina,JUDr.,50,právnička,Košice,
1,Slovenský PATRIOT,11,Miroslav,Mikuda,MVDr.,60,veterinárny lekár,Stará Ľubovňa,
1,Slovenský PATRIOT,12,Miroslav,Jäger,Ing.,41,manažér,Poprad,
1,Slovenský PATRIOT,13,Ivan,Slaný,Ing.,58,riaditeľ spoločnosti,Trenčín,
1,Slovenský PATRIOT,14,Ondrej,Vanečko,,61,šéfkuchár,Jakubany,
1,Slovenský PATRIOT,15,Gabriela,Michaláková,Mgr.,36,pedagogička,Vysoké Tatry,X
2,MySlovensko,1,Štefan,Panenka,Ing.,49,ekonóm,Bratislava,
2,MySlovensko,2,Zuzana,Palovičová,"PhD, MSc",40,"sociologička, spisovateľka",Hrubá Borša,
2,MySlovensko,3,Simona,Vrabcová,"BA, MSc",28,lektorka v kultúrnej politike a diplomacii,Nitra,
2,MySlovensko,4,Monika,Magátová,,32,projektová manažérka,Bratislava,
2,MySlovensko,5,Dana,Kavorová,Ing.,53,"ekonómka, daňová poradkyňa",Pravenec,
2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,Mgr.,47,finančná sprostredkovateľka,Malacky,
2,MySlovensko,7,Filip,Hakl,,26,podnikateľ v oblasti zelených energií a vesmírnych technológií,Bratislava,
3,Demokrati,1,Jaroslav,Naď,"PhDr., PhD.",43,predseda strany,Hrubá Borša,
3,Demokrati,2,Štefan,Hamran,JUDr.,48,bývalý policajný prezident,Komárno,
3,Demokrati,3,Jana,Žitňanská,Mgr.,50,odborníčka na oblasť zdravotného znevýhodnenia,Bratislava,
3,Demokrati,4,Juraj,Šeliga,"Mgr., PhD.",33,právnik,Hruštín,
3,Demokrati,5,Monika,Podhorány Masariková,"Mgr., PhD.",36,bezpečnostná analytička,Bratislava,
3,Demokrati,6,Michal,Kiča,Mgr.,36,"advokát so zameraním na právo životného prostredia, environmentálny aktivista",Bratislava,
3,Demokrati,7,Andrea,Letanovská,"MUDr., PhD.",55,primárka oddelenia anestéziológie a intenzívnej medicíny,Bratislava,
3,Demokrati,8,Dorota,Nvotová,,41,umelkyňa,Bratislava,
3,Demokrati,9,Tomáš,Meravý,Ing.,38,ekonóm,Viničné,
3,Demokrati,10,Natália,Svítková,Ing.,37,predsedníčka gymnastického klubu,Prievidza,
3,Demokrati,11,Jarmila,Koteková,Mgr.,42,ekonómka,Jablonové,
3,Demokrati,12,Michal,Drotován,Mgr.,42,starosta mestskej časti,Bratislava,
3,Demokrati,13,Kristián,Čekovský,Mgr.,33,odborník na médiá a komunikáciu,Bratislava,
3,Demokrati,14,Jozef,Mihál,RNDr.,59,autor odborných publikácií a lektor,Slovenský Grob,
3,Demokrati,15,Eduard,Heger,Ing.,48,ekonóm,Bratislava,
4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,Mgr.,57,podpredseda samosprávneho kraja,Dolné Saliby,
4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,"JUDr., LL.M.",48,advokát,Kráľovský Chlmec,
4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,Mgr.,38,"organizátor, projektový manažér",Komárno,
4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,Ing.,73,predsedníčka agrárnej komory,Kútniky,
4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,Ing.,32,ekonóm,Komárno,
4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,,35,"projektová manažérka, poslankyňa samosprávneho kraja",Husiná,
4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,"Ing., PhD.",45,starostka,Bíňa,
4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,dr. iur.,45,poradkyňa europoslanca,Šamorín,
4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,Ing.,45,starosta,Plášťovce,
4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,Mgr.,39,starosta,Belina,
4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,Ing.,46,ekonóm,Senec,
4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,Mgr.,43,regionálna zástupkyňa,Kráľovský Chlmec,
4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,Mgr.,25,"pedagóg, predseda mládežníckej organizácie",Šamorín,
4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,,36,manažér,Košice,
