Kód kraja,Kraj,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
1,Bratislavský kraj,1,Rastislav,Blaško,PhDr. Mgr.,46,"publicista, fotoreportér, reprezentant Slovenska vo futbalgolfe",Pezinok,NEKA,
1,Bratislavský kraj,2,Jozef,Danko,JUDr.,45,podnikateľ,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,3,Juraj,Droba,"Mgr., MA, MBA",46,"poslanec NR SR (SaS), manažér",Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,4,Pavol,Frešo,Ing.,48,predseda Bratislavského samosprávneho kraja,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,5,Milan,Ftáčnik,"doc. RNDr., CSc.",61,vysokoškolský učiteľ,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,6,Natália,Hanulíková,Mgr.,28,"psychologička, predsedníčka Strany zelených Slovenska",Bratislava - Karlova Ves,SZS,
1,Bratislavský kraj,7,Ľubomír,Huďo,PhDr.,54,novinár,Bratislava - Dúbravka,NEKA,
1,Bratislavský kraj,8,Martin,Jakubec,"PhDr., PhD.",33,"manažment riadenia, generálny manažér, pedagóg, podnikateľ",Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,9,Ľubomír,Kolárik,,51,súkromný podnikateľ,Chorvátsky Grob,SZSZO,X
1,Bratislavský kraj,10,Daniel,Krajcer,Mgr.,48,publicista,Bratislava - Staré Mesto,"MOST - HÍD, SKOK - ELD, SZ",
1,Bratislavský kraj,11,Rudolf,Kusý,Mgr.,41,starosta mestskej časti Bratislava - Nové Mesto,Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,12,Marián,Leinerovič,Mgr.,67,pedagóg,Stupava,NP,
1,Bratislavský kraj,13,Milan,Lopašovský,PharmDr.,54,farmaceut,Bratislava - Staré Mesto,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,14,Ján,Mrva,Ing.,48,starosta Bratislava - Vajnory,Bratislava - Vajnory,NEKA,
1,Bratislavský kraj,15,Lukáš,Parízek,Mgr.,31,štátny tajomník MZVaEZ SR,Bratislava - Vajnory,SNS,
1,Bratislavský kraj,16,Jalal,Suleiman,"Ing., PhD.",51,prekladateľ,Pezinok,KSS,
1,Bratislavský kraj,17,Andrej,Trnovec,RNDr.,54,kultúrno-osvetový pracovník,Bratislava - Staré Mesto,Slovenská ľudová strana (SĽS),
1,Bratislavský kraj,18,Jozef,Uhler,JUDr. Mgr.,41,IT špecialista,Bratislava - Jarovce,NEKA,
2,Trnavský kraj,1,József,Berényi,Mgr.,50,podpredseda TTSK,Dolné Saliby,SMK-MKP,
2,Trnavský kraj,2,Jaroslav,Cehlárik,Mgr.,34,riaditeľ,Opoj,NEKA,X
2,Trnavský kraj,3,Tibor,Mikuš,"Ing., PhD.",65,predseda TTSK,Suchá nad Parnou,NEKA,
2,Trnavský kraj,4,Márius,Novák,MUDr.,64,lekár,Piešťany,NP,
2,Trnavský kraj,5,Konrád,Rigó,,38,štátny tajomník Ministerstva kultúry SR,Dunajská Streda,MOST - HÍD,
2,Trnavský kraj,6,Jozef,Viskupič,Mgr.,41,poslanec NR SR,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
3,Trenčiansky kraj,1,Jaroslav,Baška,Ing.,42,predseda Trenčianskeho samosprávneho kraja,Dohňany,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,2,Petra,Hajšelová,Mgr.,34,právnička,Prievidza,SME RODINA - Boris Kollár,
3,Trenčiansky kraj,3,Renáta,Kaščáková,Mgr.,52,poslankyňa NRSR,Trenčín,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, OKS, NOVA, Zmena zdola, DÚ",
3,Trenčiansky kraj,4,Nora,Pániková,,43,"ochranárka, živnostníčka",Stará Turá,SZS,
