Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,34,100.00,38529,20047,52.03,20023,99.88,19748,98.50
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,16,100.00,18603,7396,39.75,7391,99.93,7249,98.01
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,73,73,100.00,66301,31974,48.22,31952,99.93,31652,98.99
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,13,13,100.00,16294,6169,37.86,6160,99.85,6064,98.29
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,32,32,100.00,34441,17472,50.73,17461,99.93,17261,98.79
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,19,19,100.00,20799,9430,45.33,9426,99.95,9287,98.48
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,5,5,100.00,4576,2101,45.91,2099,99.90,2077,98.85
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,2,100.00,1509,816,54.07,816,100.00,809,99.14
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,13,13,100.00,13764,6099,44.31,6093,99.90,6021,98.72
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,32,32,100.00,29042,13436,46.26,13404,99.76,13230,98.46
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,30,30,100.00,29594,13689,46.25,13669,99.85,13508,98.67
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,6,6,100.00,6239,3335,53.45,3327,99.76,3285,98.50
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,5,5,100.00,5495,2946,53.61,2941,99.83,2910,98.77
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,2,100.00,1383,719,51.98,719,100.00,709,98.60
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,2,100.00,2317,1237,53.38,1236,99.91,1221,98.70
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,64,64,100.00,90460,39941,44.15,39881,99.84,39532,98.97
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,4,4,100.00,3403,1725,50.69,1725,100.00,1705,98.84
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,1,100.00,736,381,51.76,381,100.00,372,97.63
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,2,100.00,2509,679,27.06,679,100.00,662,97.49
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,1,100.00,1132,418,36.92,415,99.28,407,97.36
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,1,100.00,1431,420,29.35,420,100.00,416,99.04
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,1,100.00,1730,646,37.34,646,100.00,642,99.38
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,2,2,100.00,1517,499,32.89,499,100.00,485,97.19
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,2,2,100.00,1670,741,44.37,741,100.00,733,98.92
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,2,100.00,2558,872,34.08,872,100.00,851,97.59
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,12,12,100.00,14976,5319,35.51,5313,99.88,5229,98.30
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,1,100.00,1400,397,28.35,395,99.49,382,96.22
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,2,100.00,1763,893,50.65,892,99.88,884,98.99
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,1,100.00,757,256,33.81,255,99.60,248,96.87
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,1,100.00,646,229,35.44,229,100.00,229,100.00
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,1,100.00,621,259,41.70,259,100.00,253,97.68
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,2,100.00,2126,584,27.46,582,99.65,572,97.94
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,3,3,100.00,2913,786,26.98,786,100.00,776,98.72
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,1,100.00,1393,484,34.74,484,100.00,476,98.34
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,1,100.00,1474,495,33.58,495,100.00,488,98.58
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,8,100.00,9466,4232,44.70,4231,99.97,4174,98.62
