Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,1,Slovenský PATRIOT,329,0.12,281,85.41
1,Bratislavský kraj,2,MySlovensko,158,0.06,117,74.05
1,Bratislavský kraj,3,Demokrati,14732,5.78,13282,90.15
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,1858,0.72,1534,82.56
1,Bratislavský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,51,0.02,27,52.94
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,142,0.05,120,84.50
1,Bratislavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,23,0.00,13,56.52
1,Bratislavský kraj,9,Socialisti.sk,290,0.11,266,91.72
1,Bratislavský kraj,10,Slovenská národná strana,2840,1.11,2584,90.98
1,Bratislavský kraj,11,REPUBLIKA,21215,8.33,19797,93.31
1,Bratislavský kraj,12,Slovenská ľudová strana Andreja Hlinku,54,0.02,35,64.81
1,Bratislavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,128,0.05,97,75.78
1,Bratislavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,604,0.23,559,92.54
1,Bratislavský kraj,15,ZDRAVÝ ROZUM,2519,0.98,2234,88.68
1,Bratislavský kraj,16,Komunistická strana Slovenska,200,0.07,143,71.50
1,Bratislavský kraj,17,Kresťanská únia,1048,0.41,893,85.20
1,Bratislavský kraj,18,SMER - sociálna demokracia,46385,18.21,41713,89.92
1,Bratislavský kraj,19,Kresťanskodemokratické hnutie,13858,5.44,11849,85.50
1,Bratislavský kraj,20,Sloboda a Solidarita,20604,8.09,18001,87.36
1,Bratislavský kraj,21,Progresívne Slovensko,114252,44.87,100810,88.23
1,Bratislavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",3385,1.32,3053,90.19
1,Bratislavský kraj,23,HLAS - sociálna demokracia,9585,3.76,6765,70.57
1,Bratislavský kraj,24,Volt Slovensko,339,0.13,247,72.86
2,Trnavský kraj,1,Slovenský PATRIOT,378,0.24,320,84.65
2,Trnavský kraj,2,MySlovensko,103,0.06,73,70.87
2,Trnavský kraj,3,Demokrati,7207,4.71,6307,87.51
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,17169,11.23,14606,85.07
2,Trnavský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,44,0.02,11,25.00
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,60,0.03,47,78.33
2,Trnavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,25,0.01,18,72.00
2,Trnavský kraj,9,Socialisti.sk,131,0.08,110,83.96
2,Trnavský kraj,10,Slovenská národná strana,2412,1.57,2199,91.16
2,Trnavský kraj,11,REPUBLIKA,18325,11.99,16945,92.46
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,27,0.01,17,62.96
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,105,0.06,69,65.71
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,569,0.37,499,87.69
2,Trnavský kraj,15,ZDRAVÝ ROZUM,1358,0.88,1189,87.55
2,Trnavský kraj,16,Komunistická strana Slovenska,208,0.13,153,73.55
2,Trnavský kraj,17,Kresťanská únia,659,0.43,538,81.63
2,Trnavský kraj,18,SMER - sociálna demokracia,35415,23.17,30924,87.31
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,8378,5.48,6730,80.32
2,Trnavský kraj,20,Sloboda a Solidarita,6562,4.29,5648,86.07
2,Trnavský kraj,21,Progresívne Slovensko,42476,27.80,36272,85.39
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",3253,2.12,2946,90.56
2,Trnavský kraj,23,HLAS - sociálna demokracia,7798,5.10,5326,68.29
2,Trnavský kraj,24,Volt Slovensko,123,0.08,76,61.78
3,Trenčiansky kraj,1,Slovenský PATRIOT,509,0.29,447,87.81
3,Trenčiansky kraj,2,MySlovensko,180,0.10,136,75.55
3,Trenčiansky kraj,3,Demokrati,7588,4.32,6691,88.17
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,50,0.02,41,82.00
3,Trenčiansky kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,36,0.02,18,50.00
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,76,0.04,62,81.57
3,Trenčiansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,42,0.02,28,66.66
3,Trenčiansky kraj,9,Socialisti.sk,168,0.09,146,86.90
3,Trenčiansky kraj,10,Slovenská národná strana,4005,2.28,3596,89.78
3,Trenčiansky kraj,11,REPUBLIKA,26223,14.95,24159,92.12
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,60,0.03,50,83.33
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,136,0.07,92,67.64
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,911,0.51,802,88.03
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,1866,1.06,1606,86.06
3,Trenčiansky kraj,16,Komunistická strana Slovenska,337,0.19,268,79.52
