OBEC|VOOBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
500011|1|1|1|4|1,11|
500011|1|1|2|86|23,88|1
500011|1|1|3|110|30,55|
500011|1|1|4|35|9,72|
500011|1|1|5|4|1,11|
500011|1|1|6|121|33,61|
500011|1|2|1|11|2,94|
500011|1|2|2|63|16,84|1
500011|1|2|3|82|21,92|
500011|1|2|4|26|6,95|
500011|1|2|5|9|2,40|
500011|1|2|6|183|48,93|
500011|1|3|1|0|0,00|
500011|1|3|2|84|24,56|1
500011|1|3|3|86|25,14|
500011|1|3|4|35|10,23|
500011|1|3|5|2|0,58|
500011|1|3|6|135|39,47|
500011|2|4|1|5|1,49|
500011|2|4|2|109|32,53|1
500011|2|4|3|80|23,88|
500011|2|4|4|38|11,34|
500011|2|4|5|4|1,19|
500011|2|4|6|99|29,55|
500011|2|5|1|3|0,81|
500011|2|5|2|187|50,81|1
500011|2|5|3|96|26,08|
500011|2|5|4|26|7,06|
500011|2|5|5|11|2,98|
500011|2|5|6|45|12,22|
500011|2|6|1|3|0,94|
500011|2|6|2|111|34,79|1
500011|2|6|3|94|29,46|
500011|2|6|4|47|14,73|
500011|2|6|5|8|2,50|
500011|2|6|6|56|17,55|
500011|2|7|1|6|3,15|
500011|2|7|2|89|46,84|1
500011|2|7|3|39|20,52|
500011|2|7|4|16|8,42|
500011|2|7|5|5|2,63|
500011|2|7|6|35|18,42|
500011|2|8|1|9|3,76|
500011|2|8|2|97|40,58|1
500011|2|8|3|45|18,82|
500011|2|8|4|37|15,48|
500011|2|8|5|8|3,34|
500011|2|8|6|43|17,99|
500011|2|9|1|13|4,76|
500011|2|9|2|96|35,16|1
500011|2|9|3|71|26,00|
500011|2|9|4|42|15,38|
500011|2|9|5|11|4,02|
500011|2|9|6|40|14,65|
500011|2|10|1|8|2,84|
500011|2|10|2|111|39,50|1
500011|2|10|3|86|30,60|
500011|2|10|4|30|10,67|
500011|2|10|5|6|2,13|
500011|2|10|6|40|14,23|
500011|2|11|1|8|2,18|
500011|2|11|2|128|34,97|1
500011|2|11|3|117|31,96|
500011|2|11|4|34|9,28|
500011|2|11|5|10|2,73|
500011|2|11|6|69|18,85|
500011|2|12|1|6|1,69|
500011|2|12|2|145|40,96|1
500011|2|12|3|94|26,55|
500011|2|12|4|29|8,19|
500011|2|12|5|7|1,97|
500011|2|12|6|73|20,62|
500011|2|13|1|9|2,78|
500011|2|13|2|117|36,22|1
500011|2|13|3|96|29,72|
500011|2|13|4|30|9,28|
500011|2|13|5|5|1,54|
500011|2|13|6|66|20,43|
500011|2|14|1|12|3,31|
500011|2|14|2|159|43,92|1
500011|2|14|3|95|26,24|
500011|2|14|4|49|13,53|
500011|2|14|5|3|0,82|
500011|2|14|6|44|12,15|
500011|2|15|1|9|2,92|
500011|2|15|2|117|37,98|1
500011|2|15|3|74|24,02|
500011|2|15|4|42|13,63|
500011|2|15|5|5|1,62|
500011|2|15|6|61|19,80|
500011|2|16|1|6|2,09|
500011|2|16|2|126|44,05|1
500011|2|16|3|78|27,27|
500011|2|16|4|33|11,53|
500011|2|16|5|7|2,44|
500011|2|16|6|36|12,58|
500011|3|17|1|7|2,15|
500011|3|17|2|153|47,07|1
500011|3|17|3|81|24,92|
500011|3|17|4|39|12,00|
500011|3|17|5|8|2,46|
500011|3|17|6|37|11,38|
500011|3|18|1|6|1,51|
500011|3|18|2|174|43,93|1
500011|3|18|3|101|25,50|
500011|3|18|4|58|14,64|
500011|3|18|5|11|2,77|
500011|3|18|6|46|11,61|
500011|3|19|1|5|1,29|
500011|3|19|2|137|35,40|1
500011|3|19|3|127|32,81|
500011|3|19|4|46|11,88|
500011|3|19|5|12|3,10|
500011|3|19|6|60|15,50|
500011|3|20|1|6|1,44|
500011|3|20|2|143|34,45|1
500011|3|20|3|141|33,97|
500011|3|20|4|46|11,08|
500011|3|20|5|19|4,57|
500011|3|20|6|60|14,45|
500011|3|21|1|13|2,76|
500011|3|21|2|168|35,66|1
500011|3|21|3|130|27,60|
500011|3|21|4|75|15,92|
500011|3|21|5|15|3,18|
500011|3|21|6|70|14,86|
500011|4|22|1|4|1,76|
500011|4|22|2|49|21,58|1
500011|4|22|3|58|25,55|
500011|4|22|4|68|29,95|
500011|4|22|5|7|3,08|
500011|4|22|6|41|18,06|
500011|4|23|1|3|1,09|
500011|4|23|2|53|19,41|1
500011|4|23|3|67|24,54|
500011|4|23|4|98|35,89|
500011|4|23|5|7|2,56|
500011|4|23|6|45|16,48|
500011|4|24|1|8|2,25|
500011|4|24|2|77|21,75|1
500011|4|24|3|87|24,57|
500011|4|24|4|125|35,31|
500011|4|24|5|7|1,97|
500011|4|24|6|50|14,12|
500011|4|25|1|4|1,64|
500011|4|25|2|47|19,34|1
500011|4|25|3|55|22,63|
500011|4|25|4|92|37,86|
500011|4|25|5|3|1,23|
500011|4|25|6|42|17,28|
500011|4|26|1|5|1,51|
500011|4|26|2|74|22,35|1
500011|4|26|3|85|25,67|
500011|4|26|4|114|34,44|
500011|4|26|5|5|1,51|
500011|4|26|6|48|14,50|
500011|4|27|1|16|4,37|
500011|4|27|2|68|18,57|1
500011|4|27|3|110|30,05|
500011|4|27|4|102|27,86|
500011|4|27|5|6|1,63|
500011|4|27|6|64|17,48|
500011|4|28|1|9|2,60|
500011|4|28|2|74|21,44|1
500011|4|28|3|57|16,52|
500011|4|28|4|121|35,07|
500011|4|28|5|11|3,18|
500011|4|28|6|73|21,15|
500011|4|29|1|13|2,30|
500011|4|29|2|205|36,34|1
