Kód okresu,Okres,Platné hlasy spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
101,Bratislava I,34604,Hnutie za demokratické Slovensko ,6141,17.74
101,Bratislava I,34604,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,27,0.07
101,Bratislava I,34604,Národná alternatíva Slovenska ,8,0.02
101,Bratislava I,34604,Strana maďarskej koalície - Magyar Koalíció Pártja ,940,2.71
101,Bratislava I,34604,Naše Slovensko ,92,0.26
101,Bratislava I,34604,Béčko - Revolučná robotnícka strana ,13,0.03
101,Bratislava I,34604,Strana občianskeho porozumenia ,1742,5.03
101,Bratislava I,34604,Slovenská demokratická koalícia ,18651,53.89
101,Bratislava I,34604,Slovenská národná strana ,1965,5.67
101,Bratislava I,34604,Nezávislá iniciatíva (NEI) Slovenskej republiky ,53,0.15
101,Bratislava I,34604,Slovenská ľudová strana ,70,0.2
101,Bratislava I,34604,Hnutie tretej cesty ,13,0.03
101,Bratislava I,34604,Strana demokratickej ľavice ,4421,12.77
101,Bratislava I,34604,Komunistická strana Slovenska ,390,1.12
101,Bratislava I,34604,Jednotná strana pracujúcich Slovenska ,12,0.03
101,Bratislava I,34604,Združenie robotníkov Slovenska ,46,0.13
101,Bratislava I,34604,Slovenská národná jednota ,20,0.05
102,Bratislava II,76213,Hnutie za demokratické Slovensko ,15691,20.58
102,Bratislava II,76213,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,90,0.11
102,Bratislava II,76213,Národná alternatíva Slovenska ,16,0.02
102,Bratislava II,76213,Strana maďarskej koalície - Magyar Koalíció Pártja ,3473,4.55
102,Bratislava II,76213,Naše Slovensko ,302,0.39
102,Bratislava II,76213,Béčko - Revolučná robotnícka strana ,42,0.05
102,Bratislava II,76213,Strana občianskeho porozumenia ,4447,5.83
102,Bratislava II,76213,Slovenská demokratická koalícia ,33334,43.73
102,Bratislava II,76213,Slovenská národná strana ,5473,7.18
102,Bratislava II,76213,Nezávislá iniciatíva (NEI) Slovenskej republiky ,183,0.24
102,Bratislava II,76213,Slovenská ľudová strana ,114,0.14
102,Bratislava II,76213,Hnutie tretej cesty ,54,0.07
102,Bratislava II,76213,Strana demokratickej ľavice ,11591,15.2
102,Bratislava II,76213,Komunistická strana Slovenska ,1082,1.41
102,Bratislava II,76213,Jednotná strana pracujúcich Slovenska ,50,0.06
102,Bratislava II,76213,Združenie robotníkov Slovenska ,211,0.27
102,Bratislava II,76213,Slovenská národná jednota ,60,0.07
103,Bratislava III,45912,Hnutie za demokratické Slovensko ,10518,22.9
103,Bratislava III,45912,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,26,0.05
103,Bratislava III,45912,Národná alternatíva Slovenska ,15,0.03
103,Bratislava III,45912,Strana maďarskej koalície - Magyar Koalíció Pártja ,883,1.92
103,Bratislava III,45912,Naše Slovensko ,165,0.35
103,Bratislava III,45912,Béčko - Revolučná robotnícka strana ,28,0.06
103,Bratislava III,45912,Strana občianskeho porozumenia ,2714,5.91
103,Bratislava III,45912,Slovenská demokratická koalícia ,19722,42.95
103,Bratislava III,45912,Slovenská národná strana ,3619,7.88
103,Bratislava III,45912,Nezávislá iniciatíva (NEI) Slovenskej republiky ,89,0.19
103,Bratislava III,45912,Slovenská ľudová strana ,92,0.2
103,Bratislava III,45912,Hnutie tretej cesty ,20,0.04
103,Bratislava III,45912,Strana demokratickej ľavice ,7044,15.34
103,Bratislava III,45912,Komunistická strana Slovenska ,776,1.69
103,Bratislava III,45912,Jednotná strana pracujúcich Slovenska ,33,0.07
103,Bratislava III,45912,Združenie robotníkov Slovenska ,135,0.29
103,Bratislava III,45912,Slovenská národná jednota ,33,0.07
104,Bratislava IV,62312,Hnutie za demokratické Slovensko ,11441,18.36
104,Bratislava IV,62312,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,41,0.06
104,Bratislava IV,62312,Národná alternatíva Slovenska ,14,0.02
104,Bratislava IV,62312,Strana maďarskej koalície - Magyar Koalíció Pártja ,1017,1.63
104,Bratislava IV,62312,Naše Slovensko ,329,0.52
104,Bratislava IV,62312,Béčko - Revolučná robotnícka strana ,47,0.07
104,Bratislava IV,62312,Strana občianskeho porozumenia ,4064,6.52
104,Bratislava IV,62312,Slovenská demokratická koalícia ,29026,46.58
104,Bratislava IV,62312,Slovenská národná strana ,4565,7.32
104,Bratislava IV,62312,Nezávislá iniciatíva (NEI) Slovenskej republiky ,126,0.2
104,Bratislava IV,62312,Slovenská ľudová strana ,115,0.18
104,Bratislava IV,62312,Hnutie tretej cesty ,51,0.08
104,Bratislava IV,62312,Strana demokratickej ľavice ,10333,16.58
104,Bratislava IV,62312,Komunistická strana Slovenska ,874,1.4
104,Bratislava IV,62312,Jednotná strana pracujúcich Slovenska ,38,0.06
104,Bratislava IV,62312,Združenie robotníkov Slovenska ,177,0.28
104,Bratislava IV,62312,Slovenská národná jednota ,54,0.08
105,Bratislava V,77591,Hnutie za demokratické Slovensko ,12118,15.61
105,Bratislava V,77591,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,56,0.07
105,Bratislava V,77591,Národná alternatíva Slovenska ,16,0.02
105,Bratislava V,77591,Strana maďarskej koalície - Magyar Koalíció Pártja ,1938,2.49
105,Bratislava V,77591,Naše Slovensko ,355,0.45
