Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,1,Zuzana,Čaputová,18921,"79,34",18921,"79,34",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,2,Maroš,Šefčovič,4926,"20,65",4926,"20,65",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,1,Zuzana,Čaputová,41627,"75,33",41627,"75,33",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,2,Maroš,Šefčovič,13631,"24,66",13631,"24,66",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,1,Zuzana,Čaputová,25393,"74,48",25393,"74,48",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,2,Maroš,Šefčovič,8700,"25,51",8700,"25,51",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,1,Zuzana,Čaputová,35425,"73,3",35425,"73,3",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,2,Maroš,Šefčovič,12900,"26,69",12900,"26,69",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,1,Zuzana,Čaputová,39250,"73,04",39250,"73,04",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,2,Maroš,Šefčovič,14487,"26,95",14487,"26,95",0,"0,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,1,Zuzana,Čaputová,18196,"66,78",8151,"69,91",10045,"64,43"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,2,Maroš,Šefčovič,9051,"33,21",3507,"30,08",5544,"35,56"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,1,Zuzana,Čaputová,21414,"71,93",13498,"74,83",7916,"67,46"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,2,Maroš,Šefčovič,8356,"28,06",4538,"25,16",3818,"32,53"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,1,Zuzana,Čaputová,27728,"75,26",5279,"73,08",22449,"75,79"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,2,Maroš,Šefčovič,9113,"24,73",1944,"26,91",7169,"24,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,1,Zuzana,Čaputová,25813,"83,94",10672,"83,97",15141,"83,93"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,2,Maroš,Šefčovič,4936,"16,05",2037,"16,02",2899,"16,06"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,1,Zuzana,Čaputová,19686,"68,25",7914,"65,91",11772,"69,93"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,2,Maroš,Šefčovič,9154,"31,74",4093,"34,08",5061,"30,06"
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,1,Zuzana,Čaputová,14451,"60,03",8767,"63,99",5684,"54,8"
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,2,Maroš,Šefčovič,9620,"39,96",4933,"36,0",4687,"45,19"
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,1,Zuzana,Čaputová,13224,"61,58",5081,"61,33",8143,"61,74"
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,2,Maroš,Šefčovič,8249,"38,41",3203,"38,66",5046,"38,25"
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,1,Zuzana,Čaputová,11428,"68,14",7774,"70,33",3654,"63,92"
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,2,Maroš,Šefčovič,5341,"31,85",3279,"29,66",2062,"36,07"
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,1,Zuzana,Čaputová,8162,"52,48",4930,"54,78",3232,"49,32"
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,2,Maroš,Šefčovič,7388,"47,51",4068,"45,21",3320,"50,67"
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,1,Zuzana,Čaputová,30434,"60,72",15553,"63,94",14881,"57,68"
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,2,Maroš,Šefčovič,19682,"39,27",8768,"36,05",10914,"42,31"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,1,Zuzana,Čaputová,5928,"45,03",2887,"47,73",3041,"42,74"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,2,Maroš,Šefčovič,7234,"54,96",3161,"52,26",4073,"57,25"
