Abecedné poradie,Meno,Priezvisko,Poradie na hlasovacom lístku,Číslo politického subjektu,Názov politického subjektu
1,Monika,Beňová,1,18,SMER - sociálna demokracia
2,Ľuboš,Blaha,2,18,SMER - sociálna demokracia
3,Veronika,Cifrová Ostrihoňová,4,21,Progresívne Slovensko
4,Martin,Hojsík,3,21,Progresívne Slovensko
5,Erik,Kaliňák,3,18,SMER - sociálna demokracia
6,Ľubica,Karvašová,2,21,Progresívne Slovensko
7,Judita,Laššáková,4,18,SMER - sociálna demokracia
8,Miriam,Lexmann,1,19,Kresťanskodemokratické hnutie
9,Milan,Mazurek,2,11,REPUBLIKA
10,Ľudovít,Ódor,1,21,Progresívne Slovensko
11,Branislav,Ondruš,2,23,HLAS - sociálna demokracia
12,Katarína,Roth Neveďalová,5,18,SMER - sociálna demokracia
13,Milan,Uhrík,1,11,REPUBLIKA
14,Michal,Wiezik,5,21,Progresívne Slovensko
15,Lucia,Yar,6,21,Progresívne Slovensko
