Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,"Počet obcí, v ktorých sa konali voľby",Počet  starostov - muži,Podiel  starostov - muži v %,Počet  starostov - ženy,Podiel  starostov - ženy v % ,Počet  poslancov - muži,Podiel  poslancov - muži v %,Počet  poslancov - ženy,Podiel  poslancov - ženy v % 
1,Bratislavský kraj,101,Bratislava,17,12,"70,59",5,"29,41",187,"68,75",85,"31,25"
1,Bratislavský kraj,102,Malacky,25,24,"96,0",1,"4,0",162,"71,37",65,"28,63"
1,Bratislavský kraj,103,Pezinok,17,14,"82,35",3,"17,65",115,"72,78",43,"27,22"
1,Bratislavský kraj,104,Senec,29,24,"82,76",5,"17,24",166,"69,17",74,"30,83"
2,Trnavský kraj,201,Dunajská Streda,67,51,"76,12",16,"23,88",369,"73,21",135,"26,79"
2,Trnavský kraj,202,Galanta,36,26,"74,29",9,"25,71",232,"74,6",79,"25,4"
2,Trnavský kraj,203,Piešťany,27,20,"74,07",7,"25,93",155,"74,52",53,"25,48"
2,Trnavský kraj,204,Senica,52,37,"71,15",15,"28,85",310,"72,77",116,"27,23"
2,Trnavský kraj,205,Trnava,69,49,"71,01",20,"28,99",389,"70,34",164,"29,66"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,43,23,"54,76",19,"45,24",166,"67,76",79,"32,24"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,51,39,"78,0",11,"22,0",279,"71,36",112,"28,64"
3,Trenčiansky kraj,303,Považská Bystrica,49,44,"89,8",5,"10,2",290,"78,38",80,"21,62"
3,Trenčiansky kraj,304,Prievidza,75,53,"70,67",22,"29,33",396,"66,67",198,"33,33"
3,Trenčiansky kraj,305,Trenčín,58,42,"72,41",16,"27,59",355,"75,37",116,"24,63"
4,Nitriansky kraj,401,Komárno,41,31,"75,61",10,"24,39",238,"70,0",102,"30,0"
4,Nitriansky kraj,402,Levice,89,62,"69,66",27,"30,34",415,"68,94",187,"31,06"
4,Nitriansky kraj,403,Nitra,95,70,"73,68",25,"26,32",544,"75,14",180,"24,86"
4,Nitriansky kraj,404,Nové Zámky,62,43,"69,35",19,"30,65",355,"71,43",142,"28,57"
4,Nitriansky kraj,405,Šaľa,13,10,"76,92",3,"23,08",104,"77,04",31,"22,96"
4,Nitriansky kraj,406,Topoľčany,54,45,"84,91",8,"15,09",260,"70,27",110,"29,73"
5,Žilinský kraj,501,Čadca,23,17,"73,91",6,"26,09",177,"74,37",61,"25,63"
5,Žilinský kraj,502,Dolný Kubín,24,21,"91,3",2,"8,7",141,"77,47",41,"22,53"
5,Žilinský kraj,503,Liptovský Mikuláš,56,44,"81,48",10,"18,52",276,"76,45",85,"23,55"
5,Žilinský kraj,504,Martin,69,37,"55,22",30,"44,78",301,"66,89",149,"33,11"
5,Žilinský kraj,505,Námestovo,39,36,"92,31",3,"7,69",281,"80,52",68,"19,48"
5,Žilinský kraj,506,Ružomberok,25,22,"88,0",3,"12,0",159,"79,1",42,"20,9"
5,Žilinský kraj,507,Žilina,79,58,"73,42",21,"26,58",489,"74,32",169,"25,68"
6,Banskobystrický kraj,601,Banská Bystrica,42,30,"73,17",11,"26,83",198,"68,75",90,"31,25"
6,Banskobystrický kraj,602,Brezno,30,21,"70,0",9,"30,0",172,"70,78",71,"29,22"
6,Banskobystrický kraj,603,Lučenec,79,63,"79,75",16,"20,25",361,"69,96",155,"30,04"
6,Banskobystrický kraj,604,Rimavská Sobota,148,109,"73,65",39,"26,35",616,"71,96",240,"28,04"
6,Banskobystrický kraj,605,Veľký Krtíš,71,55,"77,46",16,"22,54",279,"69,23",124,"30,77"
6,Banskobystrický kraj,606,Zvolen,75,42,"56,0",33,"44,0",361,"71,2",146,"28,8"
6,Banskobystrický kraj,607,Žiar nad Hronom,68,51,"75,0",17,"25,0",313,"68,34",145,"31,66"
7,Prešovský kraj,701,Bardejov,85,65,"76,47",20,"23,53",425,"83,01",87,"16,99"
7,Prešovský kraj,702,Humenné,118,77,"65,81",40,"34,19",523,"75,8",167,"24,2"
7,Prešovský kraj,703,Kežmarok,41,30,"75,0",10,"25,0",216,"75,79",69,"24,21"
7,Prešovský kraj,704,Poprad,62,46,"74,19",16,"25,81",341,"76,98",102,"23,02"
7,Prešovský kraj,705,Prešov,134,108,"80,6",26,"19,4",768,"83,48",152,"16,52"
7,Prešovský kraj,706,Stará Ľubovňa,44,32,"72,73",12,"27,27",222,"74,0",78,"26,0"
7,Prešovský kraj,707,Stropkov,43,32,"76,19",10,"23,81",171,"75,0",57,"25,0"
7,Prešovský kraj,708,Svidník,67,51,"76,12",16,"23,88",284,"80,45",69,"19,55"
7,Prešovský kraj,709,Vranov nad Topľou,67,47,"71,21",19,"28,79",347,"78,86",93,"21,14"
8,Košický kraj,801,Košice,22,18,"81,82",4,"18,18",136,"75,14",45,"24,86"
8,Košický kraj,802,Košice - okolie,114,86,"75,44",28,"24,56",585,"76,87",176,"23,13"
8,Košický kraj,803,Michalovce,125,96,"77,42",28,"22,58",592,"74,0",208,"26,0"
8,Košický kraj,804,Rožňava,62,47,"75,81",15,"24,19",275,"71,24",111,"28,76"
8,Košický kraj,805,Spišská Nová Ves,56,42,"75,0",14,"25,0",312,"72,56",118,"27,44"
8,Košický kraj,806,Trebišov,82,62,"75,61",20,"24,39",434,"76,27",135,"23,73"
