Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,"Počet obcí, v ktorých sa konali voľby","Počet obcí, v ktorých bolo zvolené zastupiteľstvo","Počet obcí, v ktorých bol zvolený starosta",Počet volených poslancov,Počet zvolených poslancov
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,1,1,25,25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,3,3,3,55,55
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,3,3,3,49,49
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,6,6,6,85,85
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,4,4,4,58,58
1,Bratislavský kraj,102,Malacky,106,Malacky,25,25,25,227,227
1,Bratislavský kraj,103,Pezinok,107,Pezinok,17,17,17,158,158
1,Bratislavský kraj,104,Senec,108,Senec,29,29,29,240,240
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,67,66,67,505,504
2,Trnavský kraj,202,Galanta,202,Galanta,36,36,35,311,311
2,Trnavský kraj,203,Piešťany,204,Piešťany,27,27,27,208,208
2,Trnavský kraj,204,Senica,205,Senica,31,31,31,255,255
2,Trnavský kraj,204,Senica,206,Skalica,21,21,21,171,171
2,Trnavský kraj,205,Trnava,203,Hlohovec,24,23,24,180,178
2,Trnavský kraj,205,Trnava,207,Trnava,45,45,45,375,375
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,43,42,42,247,245
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,17,16,17,123,122
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,34,33,33,270,269
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,28,28,28,205,205
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,21,21,21,165,165
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,23,23,23,173,173
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,52,51,52,422,421
3,Trenčiansky kraj,305,Trenčín,302,Ilava,21,20,21,169,168
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,37,37,37,303,303
4,Nitriansky kraj,401,Komárno,401,Komárno,41,41,41,340,340
4,Nitriansky kraj,402,Levice,402,Levice,89,89,89,602,602
4,Nitriansky kraj,403,Nitra,403,Nitra,62,62,62,480,480
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,33,32,33,245,244
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,62,62,62,497,497
4,Nitriansky kraj,405,Šaľa,405,Šaľa,13,13,13,135,135
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,54,53,53,372,370
5,Žilinský kraj,501,Čadca,502,Čadca,23,23,23,238,238
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,24,24,23,182,182
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,56,54,54,364,361
5,Žilinský kraj,504,Martin,506,Martin,43,43,43,299,299
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,26,24,24,154,151
5,Žilinský kraj,505,Námestovo,507,Námestovo,24,24,24,218,218
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,15,15,15,131,131
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,25,24,25,203,201
5,Žilinský kraj,507,Žilina,501,Bytča,12,12,12,110,110
