Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov  z oprávnených voličov v %,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Kandidát
2,Zuzana,Čaputová,870415,"19,65","40,57",554487,"46,18",315928,"33,43",postupujúci
11,Maroš,Šefčovič,400379,"9,03","18,66",212899,"17,73",187480,"19,84",postupujúci
4,Štefan,Harabin,307823,"6,95","14,34",164800,"13,72",143023,"15,13",
6,Marian,Kotleba,222935,"5,03","10,39",97559,"8,12",125376,"13,26",
9,František,Mikloško,122916,"2,77","5,72",64074,"5,33",58842,"6,22",
1,Béla,Bugár,66667,"1,5","3,1",23539,"1,96",43128,"4,56",
7,Milan,Krajniak,59464,"1,34","2,77",29715,"2,47",29749,"3,14",
5,Eduard,Chmelár,58965,"1,33","2,74",35363,"2,94",23602,"2,49",
3,Martin,Daňo,11146,"0,25","0,51",5797,"0,48",5349,"0,56",
12,Róbert,Švec,6567,"0,14","0,3",3282,"0,27",3285,"0,34",
14,Juraj,Zábojník,6219,"0,14","0,28",3319,"0,27",2900,"0,3",
15,Ivan,Zuzula,3807,"0,08","0,17",1973,"0,16",1834,"0,19",
13,Bohumila,Tauchmannová,3535,"0,07","0,16",1784,"0,14",1751,"0,18",
10,Robert,Mistrík,3318,"0,07","0,15",1511,"0,12",1807,"0,19",X
8,József,Menyhárt,1208,"0,02","0,05",382,"0,03",826,"0,08",X
