Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,1,1213,795,"65,53",795,"100,0",790,"99,37"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,2,1111,729,"65,61",729,"100,0",727,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,3,1064,690,"64,84",690,"100,0",690,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,4,1042,684,"65,64",684,"100,0",684,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,5,1229,660,"53,7",660,"100,0",660,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,6,1128,713,"63,2",713,"100,0",712,"99,85"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,7,1245,817,"65,62",817,"100,0",815,"99,75"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,8,1095,695,"63,47",694,"99,85",693,"99,85"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,9,1675,766,"45,73",766,"100,0",765,"99,86"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,10,1545,1133,"73,33",1133,"100,0",1127,"99,47"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,11,1140,781,"68,5",781,"100,0",780,"99,87"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,12,925,627,"67,78",625,"99,68",624,"99,84"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,13,1092,712,"65,2",711,"99,85",708,"99,57"
