Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,197,0.11,173,87.81
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,85,0.04,60,70.58
1,Bratislavský kraj,101,Bratislava,3,Demokrati,10014,5.68,9019,90.06
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,727,0.41,560,77.02
1,Bratislavský kraj,101,Bratislava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,25,0.01,9,36.00
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,97,0.05,83,85.56
1,Bratislavský kraj,101,Bratislava,8,SPOLOČNE OBČANIA SLOVENSKA,14,0.00,5,35.71
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,191,0.10,173,90.57
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,1752,0.99,1590,90.75
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,13244,7.51,12361,93.33
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,34,0.01,24,70.58
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,92,0.05,70,76.08
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,392,0.22,367,93.62
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,1675,0.95,1482,88.47
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,105,0.05,69,65.71
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,679,0.38,578,85.12
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,30515,17.31,27423,89.86
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,9684,5.49,8339,86.11
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,14839,8.41,12946,87.24
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,83466,47.35,73823,88.44
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",2071,1.17,1851,89.37
1,Bratislavský kraj,101,Bratislava,23,HLAS - sociálna demokracia,6130,3.47,4285,69.90
1,Bratislavský kraj,101,Bratislava,24,Volt Slovensko,240,0.13,170,70.83
1,Bratislavský kraj,102,Malacky,1,Slovenský PATRIOT,37,0.16,28,75.67
1,Bratislavský kraj,102,Malacky,2,MySlovensko,31,0.14,27,87.09
1,Bratislavský kraj,102,Malacky,3,Demokrati,1232,5.60,1112,90.25
1,Bratislavský kraj,102,Malacky,4,Magyar Szövetség - Maďarská aliancia,12,0.05,8,66.66
1,Bratislavský kraj,102,Malacky,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,12,0.05,7,58.33
1,Bratislavský kraj,102,Malacky,6,Spájame Občanov Slovenska - SOSK,13,0.05,11,84.61
1,Bratislavský kraj,102,Malacky,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
1,Bratislavský kraj,102,Malacky,9,Socialisti.sk,30,0.13,29,96.66
1,Bratislavský kraj,102,Malacky,10,Slovenská národná strana,353,1.60,339,96.03
1,Bratislavský kraj,102,Malacky,11,REPUBLIKA,2726,12.39,2561,93.94
1,Bratislavský kraj,102,Malacky,12,Slovenská ľudová strana Andreja Hlinku,3,0.01,1,33.33
1,Bratislavský kraj,102,Malacky,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.05,7,63.63
1,Bratislavský kraj,102,Malacky,14,Kotlebovci - Ľudová strana Naše Slovensko,77,0.35,71,92.20
1,Bratislavský kraj,102,Malacky,15,ZDRAVÝ ROZUM,253,1.15,234,92.49
1,Bratislavský kraj,102,Malacky,16,Komunistická strana Slovenska,18,0.08,17,94.44
1,Bratislavský kraj,102,Malacky,17,Kresťanská únia,96,0.43,77,80.20
1,Bratislavský kraj,102,Malacky,18,SMER - sociálna demokracia,5214,23.71,4758,91.25
1,Bratislavský kraj,102,Malacky,19,Kresťanskodemokratické hnutie,1106,5.02,936,84.62
1,Bratislavský kraj,102,Malacky,20,Sloboda a Solidarita,1413,6.42,1252,88.60
1,Bratislavský kraj,102,Malacky,21,Progresívne Slovensko,7744,35.21,6850,88.45
1,Bratislavský kraj,102,Malacky,22,"SLOVENSKO, ZA ĽUDÍ",433,1.96,402,92.84
1,Bratislavský kraj,102,Malacky,23,HLAS - sociálna demokracia,1148,5.22,813,70.81
1,Bratislavský kraj,102,Malacky,24,Volt Slovensko,26,0.11,17,65.38
1,Bratislavský kraj,103,Pezinok,1,Slovenský PATRIOT,39,0.16,31,79.48
1,Bratislavský kraj,103,Pezinok,2,MySlovensko,16,0.06,12,75.00
1,Bratislavský kraj,103,Pezinok,3,Demokrati,1411,6.12,1257,89.08
1,Bratislavský kraj,103,Pezinok,4,Magyar Szövetség - Maďarská aliancia,7,0.03,6,85.71
1,Bratislavský kraj,103,Pezinok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,7,87.50
1,Bratislavský kraj,103,Pezinok,6,Spájame Občanov Slovenska - SOSK,11,0.04,9,81.81
