Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %
1,SK010,Bratislavský kraj,1,Zuzana,Čaputová,227954,"73,74",187544,"74,36",40410,"70,96"
1,SK010,Bratislavský kraj,2,Maroš,Šefčovič,81164,"26,25",64633,"25,63",16531,"29,03"
2,SK021,Trnavský kraj,1,Zuzana,Čaputová,123198,"65,68",60691,"66,64",62507,"64,77"
2,SK021,Trnavský kraj,2,Maroš,Šefčovič,64370,"34,31",30381,"33,35",33989,"35,22"
3,SK022,Trenčiansky kraj,1,Zuzana,Čaputová,112442,"51,69",66327,"55,75",46115,"46,79"
3,SK022,Trenčiansky kraj,2,Maroš,Šefčovič,105077,"48,3",52645,"44,24",52432,"53,2"
4,SK023,Nitriansky kraj,1,Zuzana,Čaputová,121449,"58,06",63386,"62,29",58063,"54,06"
4,SK023,Nitriansky kraj,2,Maroš,Šefčovič,87702,"41,93",38367,"37,7",49335,"45,93"
5,SK031,Žilinský kraj,1,Zuzana,Čaputová,123803,"50,96",68078,"55,12",55725,"46,67"
5,SK031,Žilinský kraj,2,Maroš,Šefčovič,119093,"49,03",55429,"44,87",63664,"53,32"
6,SK032,Banskobystrický kraj,1,Zuzana,Čaputová,107367,"55,51",62413,"58,61",44954,"51,72"
6,SK032,Banskobystrický kraj,2,Maroš,Šefčovič,86023,"44,48",44072,"41,38",41951,"48,27"
7,SK041,Prešovský kraj,1,Zuzana,Čaputová,114763,"48,96",64782,"54,82",49981,"43,01"
7,SK041,Prešovský kraj,2,Maroš,Šefčovič,119596,"51,03",53390,"45,17",66206,"56,98"
8,SK042,Košický kraj,1,Zuzana,Čaputová,125606,"58,42",80931,"62,54",44675,"52,19"
8,SK042,Košický kraj,2,Maroš,Šefčovič,89378,"41,57",48466,"37,45",40912,"47,8"
