Číslo politického subjektu,Názov politického subjektu,Skratka politického subjektu,Počet kandidátov,Poznámka
1,Slovenský PATRIOT,PATRIOT,15,
2,MySlovensko,MySlovensko,7,
3,Demokrati,Demokrati,15,
4,Magyar Szövetség - Maďarská aliancia,SZÖVETSÉG - ALIANCIA,15,
5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,SDKÚ - DS,1,
6,Spájame Občanov Slovenska - SOSK,SOSK,7,
7,Pirátska strana - Slovensko,Piráti,15,X
8,SPOLOČNE OBČANIA SLOVENSKA,SOS,3,
9,Socialisti.sk,Socialisti,15,
10,Slovenská národná strana,SNS,15,
11,REPUBLIKA,REPUBLIKA,15,
12,Slovenská ľudová strana Andreja Hlinku,SĽS,15,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,SRDCE - SNJ,11,
14,Kotlebovci - Ľudová strana Naše Slovensko,ĽSNS,15,
15,ZDRAVÝ ROZUM,ZR,15,
16,Komunistická strana Slovenska,KSS,15,
17,Kresťanská únia,KÚ,14,
18,SMER - sociálna demokracia,SMER - SD,15,
19,Kresťanskodemokratické hnutie,KDH,15,
20,Sloboda a Solidarita,SaS,15,
21,Progresívne Slovensko,PS,15,
22,"SLOVENSKO, ZA ĽUDÍ","SLOVENSKO, ZA ĽUDÍ",15,
23,HLAS - sociálna demokracia,HLAS - SD,15,
24,Volt Slovensko,Volt SK,10,
