Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Kandidát
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,9,Matúš,Vallo,"Progresívne Slovensko, SPOLU",58578,"36,54",zvolený
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,Václav,Mika,NEKA,36661,"22,86",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,Ivo,Nesrovnal,NEKA,29531,"18,42",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,4,Ján,Mrva,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",27689,"17,27",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,6,Iveta,Plšeková,NEKA,2445,"1,52",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,7,Roman,Ruhig,SNJ-sv,2010,"1,25",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,10,Miroslav,Vetrík,NEKA,1204,"0,75",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,8,Andrej,Trnovec,Slovenská ľudová strana (SĽS),886,"0,55",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,Viktor,Béreš,"NAJ, Mladí ľudia",805,"0,5",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,2,Jaroslav,Brada,STRANA MODERNÉHO SLOVENSKA (SMS),495,"0,3",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,Zuzana,Aufrichtová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",6104,"36,59",zvolený
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,Radoslav,Števčík,NEKA,4022,"24,11",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,Martin,Borguľa,NEKA,3300,"19,78",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,Barbora,Oráčová,NEKA,1409,"8,44",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,Dana,Kleinert,"Progresívne Slovensko, SPOLU",969,"5,8",X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,Štefan,Wimmer,NEKA,503,"3,01",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,Sven,Šovčík,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,207,"1,24",X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,Vladimír,Hudec,NÁRODNÁ KOALÍCIA,92,"0,55",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,Michal,Šulek,STRANA MODERNÉHO SLOVENSKA (SMS),74,"0,44",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,Zoltán,Pék,"MOST - HÍD, SaS, SME RODINA - Boris Kollár, OKS, NOVA",1527,"20,82",zvolený
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,Roman,Lamoš,"Progresívne Slovensko, SPOLU",1279,"17,44",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,Milan,Černý,NEKA,973,"13,26",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,Ján,Duranský,NEKA,943,"12,85",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,Ján,Kšiňan,NEKA,876,"11,94",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,4,Martin,Halás,NEKA,432,"5,89",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,Kristián,Kevický,NEKA,401,"5,46",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,Zoran,Kupkovič,"SMER-SD, SNS, SZS",386,"5,26",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,Ján,Španko,NEKA,304,"4,14",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,Andrej,Bojczún,NEKA,212,"2,89",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,Martin,Chren,NEKA,9273,"34,21",zvolený
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,Ján,Buocik,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA",6455,"23,81",
