Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenská ľudová strana Andreja Hlinku,18,0.05,14,77.77
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,DOBRÁ VOĽBA,638,2.1,523,81.97
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Sloboda a Solidarita,4566,15.03,3799,83.2
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,SME RODINA,1042,3.43,840,80.61
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,5,Slovenské Hnutie Obrody,9,0.02,4,44.44
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,ZA ĽUDÍ,3849,12.67,3260,84.69
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,7,MÁME TOHO DOSŤ !,20,0.06,10,50.0
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Slovenská národná strana,479,1.57,387,80.79
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Demokratická strana,38,0.12,36,94.73
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5750,18.93,5162,89.77
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7172,23.61,6412,89.4
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,0.05,13,81.25
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,99 % - občiansky hlas,12,0.03,11,91.66
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,Kresťanskodemokratické hnutie,1870,6.15,1610,86.09
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Slovenská liga,3,0.0,3,100.0
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,VLASŤ,654,2.15,537,82.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,MOST - HÍD,241,0.79,202,83.81
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,SMER - sociálna demokracia,2748,9.04,2371,86.28
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,20,SOLIDARITA - Hnutie pracujúcej chudoby,14,0.04,7,50.0
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,21,HLAS ĽUDU,22,0.07,20,90.9
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,162,0.53,141,87.03
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,23,Práca slovenského národa,10,0.03,7,70.0
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,24,Kotlebovci - Ľudová strana Naše Slovensko,899,2.96,725,80.64
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,25,Socialisti.sk,138,0.45,90,65.21
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,1,Slovenská ľudová strana Andreja Hlinku,46,0.06,20,43.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,2,DOBRÁ VOĽBA,2357,3.12,1944,82.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,3,Sloboda a Solidarita,10381,13.74,8545,82.31
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,4,SME RODINA,4311,5.7,3493,81.02
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,5,Slovenské Hnutie Obrody,25,0.03,17,68.0
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,6,ZA ĽUDÍ,7295,9.65,5989,82.09
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,7,MÁME TOHO DOSŤ !,93,0.12,50,53.76
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,9,Slovenská národná strana,1386,1.83,1092,78.78
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,10,Demokratická strana,112,0.14,98,87.5
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",19040,25.2,16722,87.82
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11610,15.37,10155,87.46
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,73,0.09,60,82.19
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,14,99 % - občiansky hlas,34,0.04,29,85.29
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,15,Kresťanskodemokratické hnutie,3183,4.21,2756,86.58
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,16,Slovenská liga,19,0.02,13,68.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,17,VLASŤ,1804,2.38,1563,86.64
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,18,MOST - HÍD,1112,1.47,948,85.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,19,SMER - sociálna demokracia,8643,11.44,7522,87.02
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,20,SOLIDARITA - Hnutie pracujúcej chudoby,50,0.06,28,56.0
