Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,1,Miroslav,Radačovský,135,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,2,Michal,Radačovský,62,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,3,Miloš,Stronček,6,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,4,Zdenek,Holešovský,8,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,7,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,6,Štefan,Lovas,13,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,7,Marián,Stráňavský,5,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,8,Helena,Mezenská,3,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,9,Lucia,Varšová,7,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,10,Martina,Edery Lysina,3,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,11,Miroslav,Mikuda,3,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,12,Miroslav,Jäger,3,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,13,Ivan,Slaný,4,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,14,Ondrej,Vanečko,3,
1,Bratislavský kraj,101,Bratislava,1,Slovenský PATRIOT,15,Gabriela,Michaláková,6,X
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,1,Štefan,Panenka,30,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,2,Zuzana,Palovičová,11,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,3,Simona,Vrabcová,13,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,4,Monika,Magátová,10,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,5,Dana,Kavorová,10,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,6,
1,Bratislavský kraj,101,Bratislava,2,MySlovensko,7,Filip,Hakl,16,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,1,Jaroslav,Naď,4223,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,2,Štefan,Hamran,4093,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,3,Jana,Žitňanská,1783,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,4,Juraj,Šeliga,1956,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,5,Monika,Podhorány Masariková,186,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,6,Michal,Kiča,338,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,7,Andrea,Letanovská,461,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,8,Dorota,Nvotová,244,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,9,Tomáš,Meravý,36,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,10,Natália,Svítková,94,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,11,Jarmila,Koteková,178,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,12,Michal,Drotován,159,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,13,Kristián,Čekovský,79,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,14,Jozef,Mihál,1230,
1,Bratislavský kraj,101,Bratislava,3,Demokrati,15,Eduard,Heger,1953,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,369,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,72,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,201,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,33,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,29,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,18,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,29,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,60,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,11,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,8,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,57,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,13,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,19,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,6,
1,Bratislavský kraj,101,Bratislava,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,50,
1,Bratislavský kraj,101,Bratislava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,9,
