Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,289940,168,0.05,8881,3.06,39126,13.49,16292,5.61,118,0.04,29123,10.04,379,0.13,-,-,5532,1.9,404,0.13,70331,24.25,47029,16.22,171,0.05,117.0,0.04,13151,4.53,85,0.02,7271,2.5,2804,0.96,33459,11.53,167.0,0.05,205,0.07,1431,0.49,101,0.03,11997,4.13,1598,0.55
1,Bratislavský kraj,102,Malacky,41829,91,0.21,1229,2.93,3373,8.06,4010,9.58,23,0.05,2736,6.54,103,0.24,-,-,857,2.04,66,0.15,13410,32.05,3549,8.48,19,0.04,10.0,0.02,1329,3.17,9,0.02,1009,2.41,140,0.33,6451,15.42,32.0,0.07,26,0.06,24,0.05,12,0.02,3101,7.41,220,0.52
1,Bratislavský kraj,103,Pezinok,40936,54,0.13,1298,3.17,3776,9.22,3093,7.55,17,0.04,3042,7.43,74,0.18,-,-,1035,2.52,51,0.12,12226,29.86,4630,11.31,33,0.08,20.0,0.04,1503,3.67,6,0.01,1193,2.91,118,0.28,6039,14.75,32.0,0.07,30,0.07,21,0.05,6,0.01,2324,5.67,315,0.76
1,Bratislavský kraj,104,Senec,54406,55,0.1,1419,2.6,6089,11.19,4067,7.47,22,0.04,4316,7.93,71,0.13,-,-,969,1.78,78,0.14,16456,30.24,5622,10.33,80,0.14,13.0,0.02,2052,3.77,22,0.04,1339,2.46,1331,2.44,5479,10.07,42.0,0.07,29,0.05,2219,4.07,21,0.03,2339,4.29,276,0.5
2,Trnavský kraj,201,Dunajská Streda,62964,79,0.12,495,0.78,1859,2.95,2305,3.66,10,0.01,2546,4.04,97,0.15,-,-,299,0.47,26,0.04,10150,16.12,2791,4.43,72,0.11,12.0,0.01,374,0.59,10,0.01,551,0.87,10673,16.95,2473,3.92,25.0,0.03,21,0.03,27083,43.01,7,0.01,891,1.41,115,0.18
2,Trnavský kraj,202,Galanta,50902,108,0.21,896,1.76,2553,5.01,4064,7.98,25,0.04,2082,4.09,106,0.2,-,-,959,1.88,47,0.09,13727,26.96,2483,4.87,254,0.49,14.0,0.02,943,1.85,15,0.02,1039,2.04,3865,7.59,6285,12.34,40.0,0.07,25,0.04,8273,16.25,13,0.02,2755,5.41,331,0.65
2,Trnavský kraj,203,Piešťany,36388,58,0.15,1046,2.87,2507,6.88,2996,8.23,29,0.07,2097,5.76,88,0.24,-,-,1051,2.88,36,0.09,10223,28.09,2751,7.56,34,0.09,13.0,0.03,1669,4.58,18,0.04,992,2.72,89,0.24,7021,19.29,27.0,0.07,23,0.06,9,0.02,12,0.03,3393,9.32,206,0.56
2,Trnavský kraj,204,Senica,57561,112,0.19,1528,2.65,3384,5.87,5115,8.88,30,0.05,3259,5.66,141,0.24,-,-,1598,2.77,62,0.1,20165,35.03,3729,6.47,42,0.07,20.0,0.03,2317,4.02,11,0.01,1297,2.25,106,0.18,9410,16.34,68.0,0.11,40,0.06,15,0.02,31,0.05,4771,8.28,310,0.53
2,Trnavský kraj,205,Trnava,101423,169,0.16,2637,2.6,6250,6.16,8318,8.2,136,0.13,4466,4.4,247,0.24,-,-,2868,2.82,177,0.17,32579,32.12,6756,6.66,51,0.05,33.0,0.03,4252,4.19,27,0.02,2934,2.89,230,0.22,19919,19.63,100.0,0.09,68,0.06,24,0.02,53,0.05,8580,8.45,549,0.54
3,Trenčiansky kraj,301,Bánovce nad Bebravou,20170,45,0.22,612,3.03,844,4.18,2269,11.24,22,0.1,702,3.48,65,0.32,-,-,920,4.56,24,0.11,4404,21.83,1043,5.17,8,0.03,8.0,0.03,851,4.21,4,0.01,722,3.57,25,0.12,5406,26.8,32.0,0.15,23,0.11,2,0.0,12,0.05,1985,9.84,142,0.7
