Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,30370,18,0.05,638,2.1,4566,15.03,1042,3.43,9,0.02,3849,12.67,20,0.06,-,-,479,1.57,38,0.12,5750,18.93,7172,23.61,16,0.05,12.0,0.03,1870,6.15,3.0,0.0,654,2.15,241,0.79,2748,9.04,14.0,0.04,22.0,0.07,162,0.53,10,0.03,899,2.96,138,0.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,75534,46,0.06,2357,3.12,10381,13.74,4311,5.7,25,0.03,7295,9.65,93,0.12,-,-,1386,1.83,112,0.14,19040,25.2,11610,15.37,73,0.09,34.0,0.04,3183,4.21,19.0,0.02,1804,2.38,1112,1.47,8643,11.44,50.0,0.06,58.0,0.07,582,0.77,22,0.02,2923,3.86,375,0.49
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,45425,15,0.03,1743,3.83,6320,13.91,2186,4.81,15,0.03,4695,10.33,47,0.1,-,-,894,1.96,69,0.15,10648,23.44,7759,17.08,19,0.04,14.0,0.03,2061,4.53,10.0,0.02,1133,2.49,335,0.73,5173,11.38,22.0,0.04,25.0,0.05,152,0.33,11,0.02,1825,4.01,254,0.55
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,64498,36,0.05,2090,3.24,8562,13.27,3661,5.67,27,0.04,6600,10.23,92,0.14,-,-,1298,2.01,79,0.12,15521,24.06,10121,15.69,24,0.03,19.0,0.02,3100,4.8,31.0,0.04,1592,2.46,427,0.66,7667,11.88,31.0,0.04,50.0,0.07,195,0.3,27,0.04,2859,4.43,389,0.6
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,74113,53,0.07,2053,2.77,9297,12.54,5092,6.87,42,0.05,6684,9.01,127,0.17,-,-,1475,1.99,106,0.14,19372,26.13,10367,13.98,39,0.05,38.0,0.05,2937,3.96,22.0,0.02,2088,2.81,689,0.92,9228,12.45,50.0,0.06,50.0,0.06,340,0.45,31,0.04,3491,4.71,442,0.59
1,Bratislavský kraj,102,Malacky,106,Malacky,41829,91,0.21,1229,2.93,3373,8.06,4010,9.58,23,0.05,2736,6.54,103,0.24,-,-,857,2.04,66,0.15,13410,32.05,3549,8.48,19,0.04,10.0,0.02,1329,3.17,9.0,0.02,1009,2.41,140,0.33,6451,15.42,32.0,0.07,26.0,0.06,24,0.05,12,0.02,3101,7.41,220,0.52
1,Bratislavský kraj,103,Pezinok,107,Pezinok,40936,54,0.13,1298,3.17,3776,9.22,3093,7.55,17,0.04,3042,7.43,74,0.18,-,-,1035,2.52,51,0.12,12226,29.86,4630,11.31,33,0.08,20.0,0.04,1503,3.67,6.0,0.01,1193,2.91,118,0.28,6039,14.75,32.0,0.07,30.0,0.07,21,0.05,6,0.01,2324,5.67,315,0.76
1,Bratislavský kraj,104,Senec,108,Senec,54406,55,0.1,1419,2.6,6089,11.19,4067,7.47,22,0.04,4316,7.93,71,0.13,-,-,969,1.78,78,0.14,16456,30.24,5622,10.33,80,0.14,13.0,0.02,2052,3.77,22.0,0.04,1339,2.46,1331,2.44,5479,10.07,42.0,0.07,29.0,0.05,2219,4.07,21,0.03,2339,4.29,276,0.5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,62964,79,0.12,495,0.78,1859,2.95,2305,3.66,10,0.01,2546,4.04,97,0.15,-,-,299,0.47,26,0.04,10150,16.12,2791,4.43,72,0.11,12.0,0.01,374,0.59,10.0,0.01,551,0.87,10673,16.95,2473,3.92,25.0,0.03,21.0,0.03,27083,43.01,7,0.01,891,1.41,115,0.18
2,Trnavský kraj,202,Galanta,202,Galanta,50902,108,0.21,896,1.76,2553,5.01,4064,7.98,25,0.04,2082,4.09,106,0.2,-,-,959,1.88,47,0.09,13727,26.96,2483,4.87,254,0.49,14.0,0.02,943,1.85,15.0,0.02,1039,2.04,3865,7.59,6285,12.34,40.0,0.07,25.0,0.04,8273,16.25,13,0.02,2755,5.41,331,0.65
