Kód kraja,Kraj,Kód volebného obvodu,Názov volebného obvodu,Počet okrskov,Počet volených poslancov
1,Bratislavský kraj,101,Volebný obvod č. 1,34,3
1,Bratislavský kraj,102,Volebný obvod č. 2,70,6
1,Bratislavský kraj,103,Volebný obvod č. 3,18,1
1,Bratislavský kraj,104,Volebný obvod č. 4,20,2
1,Bratislavský kraj,105,Volebný obvod č. 5,45,3
1,Bratislavský kraj,106,Volebný obvod č. 6,23,2
1,Bratislavský kraj,107,Volebný obvod č. 7,30,3
1,Bratislavský kraj,108,Volebný obvod č. 8,15,1
1,Bratislavský kraj,109,Volebný obvod č. 9,31,3
1,Bratislavský kraj,110,Volebný obvod č. 10,10,1
1,Bratislavský kraj,111,Volebný obvod č. 11,107,9
1,Bratislavský kraj,112,Volebný obvod č. 12,16,2
1,Bratislavský kraj,113,Volebný obvod č. 13,9,1
1,Bratislavský kraj,114,Volebný obvod č. 14,8,1
1,Bratislavský kraj,115,Volebný obvod č. 15,11,1
1,Bratislavský kraj,116,Volebný obvod č. 16,9,1
1,Bratislavský kraj,117,Volebný obvod č. 17,18,2
1,Bratislavský kraj,118,Volebný obvod č. 18,10,1
1,Bratislavský kraj,119,Volebný obvod č. 19,12,1
1,Bratislavský kraj,120,Volebný obvod č. 20,13,1
1,Bratislavský kraj,121,Volebný obvod č. 21,15,1
1,Bratislavský kraj,122,Volebný obvod č. 22,15,1
1,Bratislavský kraj,123,Volebný obvod č. 23,13,1
1,Bratislavský kraj,124,Volebný obvod č. 24,17,2
2,Trnavský kraj,201,Volebný obvod č. 1,122,8
2,Trnavský kraj,202,Volebný obvod č. 2,83,7
2,Trnavský kraj,203,Volebný obvod č. 3,44,3
2,Trnavský kraj,204,Volebný obvod č. 4,63,5
2,Trnavský kraj,205,Volebný obvod č. 5,52,5
2,Trnavský kraj,206,Volebný obvod č. 6,43,3
2,Trnavský kraj,207,Volebný obvod č. 7,117,9
3,Trenčiansky kraj,301,Volebný obvod č. 1,62,3
3,Trenčiansky kraj,302,Volebný obvod č. 2,61,5
3,Trenčiansky kraj,303,Volebný obvod č. 3,32,2
3,Trenčiansky kraj,304,Volebný obvod č. 4,67,5
3,Trenčiansky kraj,305,Volebný obvod č. 5,55,4
3,Trenčiansky kraj,306,Volebný obvod č. 6,68,5
3,Trenčiansky kraj,307,Volebný obvod č. 7,134,11
3,Trenčiansky kraj,308,Volebný obvod č. 8,53,3
3,Trenčiansky kraj,309,Volebný obvod č. 9,114,9
4,Nitriansky kraj,401,Volebný obvod č. 1,108,8
4,Nitriansky kraj,402,Volebný obvod č. 2,161,9
4,Nitriansky kraj,403,Volebný obvod č. 3,160,13
4,Nitriansky kraj,404,Volebný obvod č. 4,101,8
4,Nitriansky kraj,405,Volebný obvod č. 5,41,4
4,Nitriansky kraj,406,Volebný obvod č. 6,41,3
4,Nitriansky kraj,407,Volebný obvod č. 7,89,6
4,Nitriansky kraj,408,Volebný obvod č. 8,46,3
