Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
1,SMER - sociálna demokracia,1,Monika,Beňová,PhDr.,50,poslankyňa EP,Bratislava,
1,SMER - sociálna demokracia,2,Miroslav,Číž,JUDr.,65,poslanec NR SR,Štiavnické Bane,
1,SMER - sociálna demokracia,3,Robert,Hajšel,,52,riaditeľ Kancelárie EP na Slovensku,Banská Štiavnica,
1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,Mgr.,36,poradkyňa podpredsedu vlády SR,Bratislava,
1,SMER - sociálna demokracia,5,Igor,Melicher,Mgr.,25,štátny radca - MPSVR SR,Poltár,
1,SMER - sociálna demokracia,6,Martin,Lancz,,45,predseda AFISP,Bratislava,
1,SMER - sociálna demokracia,7,Ján,Mažgút,Mgr.,37,vedúci tlačového oddelenia,Bratislava,
1,SMER - sociálna demokracia,8,Richard,Eliáš,JUDr.,32,vedúci majetkovoprávneho odboru OÚ,Prešov,
1,SMER - sociálna demokracia,9,Ladislav,Rolník,"Ing., PhD.",30,vysokoškolský pedagóg,Trnava,
1,SMER - sociálna demokracia,10,Peter,Voľanský,Ing.,35,projektový manažér,Nacina Ves,
1,SMER - sociálna demokracia,11,Veronika,Murková,Bc.,26,radca RÚVZ PD,Nitrianske Pravno,
1,SMER - sociálna demokracia,12,Zdenko,Svoboda,"Mgr., MBA.",36,asistent poslanca NR SR,Nitra,
1,SMER - sociálna demokracia,13,Martin,Karaš,Ing.,34,riaditeľ Ľubovnianskeho osvetového strediska,Kamienka,
1,SMER - sociálna demokracia,14,Peter,Hanulík,Ing.,58,živnostník,Bratislava,
2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,PhDr.,57,riaditeľ hospicu sv. Alžbety,Kežmarok,
2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,"Ing., PhD.",69,"ekonóm, publicista, spisovateľ",Bratislava,
2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,"Ing., CSc.",71,národohospodár,Pusté Sady,
2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,"PhDr., CSc.",67,"diplomat, veľvyslanec",Bratislava,
2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,Mgr.,32,právnik,Košice,
2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,PhDr.,42,psychologička,Trnava,
2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,Mgr.,34,konateľ firmy,Stretavka,
2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,Mgr.,43,"publicista, občiansky aktivista, organizátor Korunovačných slávností",Bratislava,
2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,Ing.,42,manažér,Košice,
2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,Ing. et Ing.,31,lesník,Kežmarok,
2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,JUDr.,30,právnik,Chynorany,
2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,Mgr.,28,projektová manažérka,Skalka nad Váhom,
2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,Bc.,36,živnostník,Trnava,
3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,"Ing., PhD.",32,poslanec NR SR,Piešťany,
3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,,25,poslanec NR SR,Spišská Belá,
3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,JUDr.,65,emeritný sudca – dôchodca,Hnilec,
3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,"Bc., MSc., MBA",33,riaditeľ gastronomickej prevádzky,Oščadnica,
3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,MUDr.,46,primár internej kliniky,Štiavnička,
3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,,61,analytik,Pezinok,
3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,JUDr.,44,živnostníčka,Staré,
3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,,41,profesionálny vojak,Nitra,
3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,Mgr.,35,pedagogička,Topoľčany,
3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,Bc.,36,športový tréner 4. stupňa,Banská Bystrica,
3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,,55,riaditeľ vydavateľstva Nitrava,Nitra,
3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,Ing.,60,živnostník,Vranov nad Topľou,
3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,,49,predseda o.z. Infovojna,Banská Belá,X
3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,"Ing., PhD.",34,poslanec NR SR,Nitra,
4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,Mgr. art.,69,"herec, režisér, producent",Bratislava,
5,Slovenská národná strana,1,Jaroslav,Paška,Ing. arch.,64,poslanec NR SR,Bratislava,
5,Slovenská národná strana,2,Karol,Farkašovský,"Mgr. , PhD.",63,poslanec NR SR,Bratislava,
5,Slovenská národná strana,3,Pavol,Dubček,MUDr.,70,lekár,Bratislava,
5,Slovenská národná strana,4,Karol,Konárik,Ing.,38,manažér,Banská Bystrica,
