Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet starostov,Podiel starostov  v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"100,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,NEKA,2,"66,66"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,"MOST - HÍD, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"33,33"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,NEKA,3,"100,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,NEKA,3,"50,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"NOVA, SaS, SME RODINA - Boris Kollár",1,"16,66"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"33,33"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,NEKA,2,"50,0"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"25,0"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"25,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,NEKA,16,"64,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,KDH,2,"8,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,Progresívne Slovensko,1,"4,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,SMER-SD,3,"12,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,"KDH, NOVA, SaS",1,"4,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"4,0"
1,Bratislavský kraj,102,Malacky,106,Malacky,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1,"4,0"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,NEKA,11,"64,7"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,KDH,2,"11,76"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"SNS, SMER-SD",2,"11,76"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"5,88"
1,Bratislavský kraj,103,Pezinok,107,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",1,"5,88"
1,Bratislavský kraj,104,Senec,108,Senec,NEKA,23,"79,31"
1,Bratislavský kraj,104,Senec,108,Senec,MOST - HÍD,1,"3,44"
1,Bratislavský kraj,104,Senec,108,Senec,SMER-SD,2,"6,89"
1,Bratislavský kraj,104,Senec,108,Senec,SPOLU,1,"3,44"
1,Bratislavský kraj,104,Senec,108,Senec,SMK-MKP,1,"3,44"
1,Bratislavský kraj,104,Senec,108,Senec,"MOST - HÍD, SMK-MKP",1,"3,44"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,NEKA,28,"41,79"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,MOST - HÍD,6,"8,95"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,Progresívne Slovensko,1,"1,49"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,RIS,1,"1,49"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,SMK-MKP,13,"19,4"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,"MOST - HÍD, SMK-MKP",13,"19,4"
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,"MOST - HÍD, SMER-SD, SMK-MKP",5,"7,46"
2,Trnavský kraj,202,Galanta,202,Galanta,NEKA,14,"40,0"
2,Trnavský kraj,202,Galanta,202,Galanta,KDH,1,"2,85"
2,Trnavský kraj,202,Galanta,202,Galanta,MOST - HÍD,6,"17,14"
2,Trnavský kraj,202,Galanta,202,Galanta,SNS,2,"5,71"
2,Trnavský kraj,202,Galanta,202,Galanta,SMER-SD,5,"14,28"
2,Trnavský kraj,202,Galanta,202,Galanta,SMK-MKP,5,"14,28"
2,Trnavský kraj,202,Galanta,202,Galanta,"MOST - HÍD, SMK-MKP",1,"2,85"
2,Trnavský kraj,202,Galanta,202,Galanta,"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"2,85"
2,Trnavský kraj,203,Piešťany,204,Piešťany,NEKA,19,"70,37"
2,Trnavský kraj,203,Piešťany,204,Piešťany,KDH,1,"3,7"
2,Trnavský kraj,203,Piešťany,204,Piešťany,SMER-SD,7,"25,92"
2,Trnavský kraj,204,Senica,205,Senica,NEKA,24,"77,41"
2,Trnavský kraj,204,Senica,205,Senica,DOMA DOBRE,1,"3,22"
2,Trnavský kraj,204,Senica,205,Senica,KDH,2,"6,45"
2,Trnavský kraj,204,Senica,205,Senica,SDKÚ-DS,1,"3,22"
2,Trnavský kraj,204,Senica,205,Senica,SNS,1,"3,22"
2,Trnavský kraj,204,Senica,205,Senica,SMER-SD,1,"3,22"
2,Trnavský kraj,204,Senica,205,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"3,22"
2,Trnavský kraj,204,Senica,206,Skalica,NEKA,15,"71,42"
2,Trnavský kraj,204,Senica,206,Skalica,KDH,1,"4,76"
2,Trnavský kraj,204,Senica,206,Skalica,SNS,1,"4,76"
2,Trnavský kraj,204,Senica,206,Skalica,"MOST - HÍD, SNS, SMER-SD",2,"9,52"
2,Trnavský kraj,204,Senica,206,Skalica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"4,76"
2,Trnavský kraj,204,Senica,206,Skalica,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"4,76"
2,Trnavský kraj,205,Trnava,203,Hlohovec,NEKA,12,"50,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,KDH,2,"8,33"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SMER-SD,6,"25,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,SPOLU,1,"4,16"
2,Trnavský kraj,205,Trnava,203,Hlohovec,"SNS, SMER-SD",3,"12,5"
2,Trnavský kraj,205,Trnava,207,Trnava,NEKA,35,"77,77"
2,Trnavský kraj,205,Trnava,207,Trnava,KDH,2,"4,44"
2,Trnavský kraj,205,Trnava,207,Trnava,SMER-SD,5,"11,11"
2,Trnavský kraj,205,Trnava,207,Trnava,SPOLU,1,"2,22"
