Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Poznámka
1,Slovenský PATRIOT,,1,Miroslav,Radačovský,3138,,
1,Slovenský PATRIOT,,2,Michal,Radačovský,1728,,
1,Slovenský PATRIOT,,3,Miloš,Stronček,368,,
1,Slovenský PATRIOT,,4,Zdenek,Holešovský,533,,
1,Slovenský PATRIOT,,5,Silvia,Bombarová Zoričáková,379,,
1,Slovenský PATRIOT,,6,Štefan,Lovas,227,,
1,Slovenský PATRIOT,,7,Marián,Stráňavský,142,,
1,Slovenský PATRIOT,,8,Helena,Mezenská,249,,
1,Slovenský PATRIOT,,9,Lucia,Varšová,170,,
1,Slovenský PATRIOT,,10,Martina,Edery Lysina,159,,
1,Slovenský PATRIOT,,11,Miroslav,Mikuda,155,,
1,Slovenský PATRIOT,,12,Miroslav,Jäger,104,,
1,Slovenský PATRIOT,,13,Ivan,Slaný,115,,
1,Slovenský PATRIOT,,14,Ondrej,Vanečko,121,,
1,Slovenský PATRIOT,,15,Gabriela,Michaláková,297,,X
2,MySlovensko,,1,Štefan,Panenka,442,,
2,MySlovensko,,2,Zuzana,Palovičová,298,,
2,MySlovensko,,3,Simona,Vrabcová,247,,
2,MySlovensko,,4,Monika,Magátová,160,,
2,MySlovensko,,5,Dana,Kavorová,127,,
2,MySlovensko,,6,Miroslava,Navrátilová Jurkovičová,92,,
2,MySlovensko,,7,Filip,Hakl,103,,
3,Demokrati,,1,Jaroslav,Naď,31751,,
3,Demokrati,,2,Štefan,Hamran,28958,,
3,Demokrati,,3,Jana,Žitňanská,9804,,
3,Demokrati,,4,Juraj,Šeliga,15217,,
3,Demokrati,,5,Monika,Podhorány Masariková,1065,,
3,Demokrati,,6,Michal,Kiča,1596,,
3,Demokrati,,7,Andrea,Letanovská,2592,,
3,Demokrati,,8,Dorota,Nvotová,1207,,
3,Demokrati,,9,Tomáš,Meravý,206,,
3,Demokrati,,10,Natália,Svítková,594,,
3,Demokrati,,11,Jarmila,Koteková,853,,
3,Demokrati,,12,Michal,Drotován,260,,
3,Demokrati,,13,Kristián,Čekovský,472,,
3,Demokrati,,14,Jozef,Mihál,7875,,
3,Demokrati,,15,Eduard,Heger,13264,,
4,Magyar Szövetség - Maďarská aliancia,,1,József,Berényi,31469,,
4,Magyar Szövetség - Maďarská aliancia,,2,Peter,Pandy,7102,,
4,Magyar Szövetség - Maďarská aliancia,,3,Örs,Orosz,23538,,
4,Magyar Szövetség - Maďarská aliancia,,4,Helena,Patasiová,2666,,
4,Magyar Szövetség - Maďarská aliancia,,5,Tamás,Iván,3497,,
4,Magyar Szövetség - Maďarská aliancia,,6,Enikő,Mag Fodor,3718,,
4,Magyar Szövetség - Maďarská aliancia,,7,Anita,Herbácskóová,1491,,
4,Magyar Szövetség - Maďarská aliancia,,8,Anikó,Mészáros,1930,,
4,Magyar Szövetség - Maďarská aliancia,,9,Péter,Köpöncei,1413,,
4,Magyar Szövetség - Maďarská aliancia,,10,Zoltán,Marcinkó,1693,,
4,Magyar Szövetség - Maďarská aliancia,,11,Gábor,Klenovics,1134,,
4,Magyar Szövetség - Maďarská aliancia,,12,Melinda,Drabová,2011,,
4,Magyar Szövetség - Maďarská aliancia,,13,Viktor,Brunczlík,2057,,
4,Magyar Szövetség - Maďarská aliancia,,14,Ján,Ivanecký,1030,,
4,Magyar Szövetség - Maďarská aliancia,,15,László,Miklós,1527,,
5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,,1,Branislav,Rybárik,204,,
6,Spájame Občanov Slovenska - SOSK,,1,Libuša,Nicholson,273,,
6,Spájame Občanov Slovenska - SOSK,,2,Petra,Bertová Polovková,139,,
6,Spájame Občanov Slovenska - SOSK,,3,Andrea,Gállová,334,,
6,Spájame Občanov Slovenska - SOSK,,4,Mária,Kovaľová,407,,
6,Spájame Občanov Slovenska - SOSK,,5,Zuzana,Fialová,111,,
6,Spájame Občanov Slovenska - SOSK,,6,Silvia,Halecká,79,,
6,Spájame Občanov Slovenska - SOSK,,7,Dagmar,Weissabelová,53,,
8,SPOLOČNE OBČANIA SLOVENSKA,,1,Andrej,Krajiček,322,,
8,SPOLOČNE OBČANIA SLOVENSKA,,2,Stanislav,Babic,217,,
8,SPOLOČNE OBČANIA SLOVENSKA,,3,Róbert,Winkler,145,,
9,Socialisti.sk,,1,Artúr,Bekmatov,746,,
9,Socialisti.sk,,2,Sely,Papan,248,,
