Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z oprávnených voličov v %,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
1,Andrej,Danko,1905,0.04,0.08,742,0.06,1163,0.11,X
2,Patrik,Dubovský,16107,0.36,0.71,8604,0.70,7503,0.72,
3,Krisztián,Forró,65588,1.50,2.90,20120,1.64,45468,4.42,
4,Štefan,Harabin,264579,6.06,11.73,132700,10.82,131879,12.83,
5,Ivan,Korčok,958393,21.96,42.51,594776,48.49,363617,35.37,P
6,Marian,Kotleba,12771,0.29,0.56,5838,0.47,6933,0.67,
7,Ján,Kubiš,45957,1.05,2.03,27080,2.20,18877,1.83,
8,Igor,Matovič,49201,1.12,2.18,23036,1.87,26165,2.54,
9,Milan,Náhlik,3111,0.07,0.13,1489,0.12,1622,0.15,
10,Peter,Pellegrini,834718,19.12,37.02,411085,33.52,423633,41.21,P
11,Róbert,Švec,1876,0.04,0.08,875,0.07,1001,0.09,X
