Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných obvodov  v obci,Počet volených poslancov,Typ volieb
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,17,45,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,15,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,4,15,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,4,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,3,15,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,1,12,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,4,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,4,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,6,35,Starosta a zastupiteľstvo
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,6,18,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,16,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1,9,Starosta a zastupiteľstvo
