VOBVOD|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
101|1|Zuzana|Aufrichtová|Ing. arch.|47|starostka, urbanistka|Bratislava - Staré Mesto|117,118,153,119|
101|2|Michal|Babčan|Bc.|49|umelec|Bratislava - Staré Mesto|117,118,153,119|
101|3|Martin|Barto|Ing., CSc.|64|poradca generálneho riaditeľa potravinárskej spoločnosti|Bratislava - Staré Mesto|128,124,147|
101|4|Miroslava|Bátovská|Bc.|47|projektová manažérka|Bratislava - Staré Mesto|103,120,139,146|
101|5|Ľubomír|Boháč|Ing. arch.|65|architekt, urbanista|Bratislava - Staré Mesto|152,135,111,114|
101|6|Zuzana|Budská|JUDr.|45|advokátka|Bratislava - Staré Mesto|104|
101|7|Martin|Čambal||43|obchodník|Bratislava - Staré Mesto|154|
101|8|Ondrej|Dostál|Mgr.|51|právnik, sociológ, štátny tajomník ministerstva zaoberajúceho sa spravodlivosťou|Bratislava - Staré Mesto|117,118,153,119|
101|9|Marek|Fedor|Mgr.|45|právnik|Bratislava - Staré Mesto|106|
101|10|Martin|Gajdoš|Ing. arch.|44|architekt|Bratislava - Staré Mesto|103,120,139,146|
101|11|Petra|Hitková|Mgr., PhD.|47|vysokoškolská pedagogička, poslankyňa miestneho zastupiteľstva|Bratislava - Staré Mesto|128,124,147|
101|12|Michaela|Hornáčková||32|asistentka|Bratislava - Staré Mesto|154|
101|13|Samuel|Janec|MUDr., MPH.|70|lekár|Bratislava - Staré Mesto|136,132|
101|14|Dušan|Jarjabek|doc., Mgr. art.|69|poslanec parlamentu|Bratislava - Staré Mesto|136,132|
101|15|Boris|Kábele||57|živnostník|Bratislava - Staré Mesto|109|
101|16|Oskar|Kaman|Ing.|40|ekonóm|Bratislava - Staré Mesto|103,120,139,146|
101|17|Miroslav|Kočan|Mgr.|49|manažér|Bratislava - Staré Mesto|104|
101|18|Gabriel|Kollár|Ing.|70|podnikateľ|Bratislava - Staré Mesto|142|
101|19|Peter|Kresák|doc., JUDr., CSc.|68|pedagóg, právnik|Bratislava - Staré Mesto|104|
101|20|Milan|Lopašovský|PharmDr.|59|diplomat|Bratislava - Staré Mesto|142|
101|21|Zuzana|Luhová|Ing.|56|živnostníčka|Bratislava - Staré Mesto|116|
101|22|Anton|Molnár|Ing.|44|hovorca a riaditeľ komunikácie|Bratislava - Staré Mesto|143|
101|23|Teo|Nagy|Bc.|25|historik|Bratislava - Staré Mesto|145|
101|24|Barbora|Oráčová|PaedDr., PhD.|50|poslankyňa samosprávneho kraja, odborná  koordinátorka projektu v oblasti sociálnych služieb|Bratislava - Staré Mesto|001|
101|25|Vladimír|Palko|Mgr.|41|historik|Bratislava - Staré Mesto|110|
101|26|Peter|Ružinský||54|podnikateľ|Bratislava - Staré Mesto|116|
101|27|Peter|Sokol|Ing.|63|dôchodca|Bratislava - Staré Mesto|116|
101|28|Miloš|Sušarský|JUDr., Ing., LL.M.|61|podnikateľ|Bratislava - Staré Mesto|125|
101|29|Jana|Španková|Ing.|58|vedúca oddelenia dopravy a životného prostredia|Bratislava - Staré Mesto|141|
101|30|Radoslav|Števčík|Mgr.|52|tajomník filozofickej fakulty|Bratislava - Staré Mesto|141|
101|31|Katarína|Šustáková|JUDr.|31|právnička|Bratislava - Staré Mesto|141|
101|32|Andrea|Trebuľová|Ing., PhD.|42|ekonómka|Bratislava - Staré Mesto|106|
101|33|Andrej|Trnovec|RNDr.|59|manažér|Bratislava - Staré Mesto|131|
101|34|Martina|Uličná|Mgr.|48|učiteľka, vicestarostka|Bratislava - Staré Mesto|152,135,111,114|
101|35|Monika|Vašečková|Mgr.|45|zdravotná sestra|Bratislava - Staré Mesto|143|
101|36|Miroslav|Vetrík||47|organizátor korunovačných slávností|Bratislava - Staré Mesto|154|
101|37|Martin|Winkler|Mgr.|47|manažér|Bratislava - Staré Mesto|128,124,147|
101|38|Rastislav|Železník|JUDr.|56|právnik|Bratislava - Staré Mesto|106|
101|39|Jana|Žitňanská|Mgr.|48|poslankyňa|Bratislava - Staré Mesto|152,135,111,114|
102|1|Igor|Adamec|Mgr.|58|spisovateľ|Bratislava - Ružinov|106|
102|2|Veronika|Biksadská|Mgr.|40|zdravotníčka|Bratislava - Ružinov|116|
102|3|Kamil|Bodnár|Mgr.|42|webanalytik a SEO špecialista, poslanec miestneho zastupiteľstva|Bratislava - Ružinov|117,118,153,119|
102|4|Ján|Buocik|Mgr.|45|advokát|Bratislava - Ružinov|128,124,147|
102|5|Pavol|Čery||52|riaditeľ firmy|Bratislava - Ružinov|152,135,111,114|
102|6|Miroslav|Čevela|Mgr.|50|manažér a producent|Bratislava - Ružinov|106|
102|7|Monika|Ďurajková||35|ekonómka, poslankyňa miestneho zastupiteľstva|Bratislava - Ružinov|128,124,147|
102|8|Nikolaus Paul|Esterházy||37|lektor|Bratislava - Ružinov|116|
102|9|Zuzana|Fialová|Mgr.|48|občianska aktivistka|Bratislava - Ružinov|103,120,139,146|
102|10|Peter|Frasch|Ing.|47|informatik, systémový inžinier|Bratislava - Ružinov|117,118,153,119|
102|11|Michal|Gašaj|Ing., PhD.|40|zástupca starostu|Bratislava - Ružinov|149|
102|12|Miloslav|Hrádek|JUDr., Mgr., LL.M.|48|kontrolór v samospráve|Bratislava - Ružinov|141|
102|13|Janka|Hrádková|Ing., Mgr.|46|administratívna zamestnankyňa|Bratislava - Ružinov|141|
102|14|Martin|Chren|Ing.|41|ekonóm, starosta|Bratislava - Ružinov|149|
