Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,361,389677,218500,"56,07",218423,"99,96",215260,"98,55"
1,SK010,Bratislavský kraj,102,Malacky,54,61406,27722,"45,14",27718,"99,98",27247,"98,3"
1,SK010,Bratislavský kraj,103,Pezinok,53,54152,30243,"55,84",30232,"99,96",29770,"98,47"
1,SK010,Bratislavský kraj,104,Senec,68,69056,37470,"54,26",37463,"99,98",36841,"98,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,123,101890,31137,"30,55",31125,"99,96",30749,"98,79"
2,SK021,Trnavský kraj,202,Galanta,84,78671,29285,"37,22",29282,"99,98",28840,"98,49"
2,SK021,Trnavský kraj,203,Piešťany,63,52949,24575,"46,41",24570,"99,97",24071,"97,96"
2,SK021,Trnavský kraj,204,Senica,95,89737,38914,"43,36",38911,"99,99",38242,"98,28"
2,SK021,Trnavský kraj,205,Trnava,162,144593,66960,"46,3",66955,"99,99",65666,"98,07"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,62,29996,13426,"44,75",13423,"99,97",13162,"98,05"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,97,73741,34502,"46,78",34499,"99,99",33771,"97,88"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,121,88633,39206,"44,23",39197,"99,97",38353,"97,84"
3,SK022,Trenčiansky kraj,304,Prievidza,190,149488,66116,"44,22",66109,"99,98",64793,"98,0"
3,SK022,Trenčiansky kraj,305,Trenčín,175,143096,69026,"48,23",69017,"99,98",67440,"97,71"
4,SK023,Nitriansky kraj,401,Komárno,108,84973,20775,"24,44",20775,"100,0",20476,"98,56"
4,SK023,Nitriansky kraj,402,Levice,162,92720,34558,"37,27",34556,"99,99",33956,"98,26"
4,SK023,Nitriansky kraj,403,Nitra,207,170232,75173,"44,15",75170,"99,99",73852,"98,24"
4,SK023,Nitriansky kraj,404,Nové Zámky,142,117209,41169,"35,12",41166,"99,99",40541,"98,48"
4,SK023,Nitriansky kraj,405,Šaľa,43,42851,15438,"36,02",15436,"99,98",15221,"98,6"
4,SK023,Nitriansky kraj,406,Topoľčany,88,59842,25526,"42,65",25525,"99,99",25105,"98,35"
5,SK031,Žilinský kraj,501,Čadca,77,72943,28232,"38,7",28228,"99,98",27683,"98,06"
5,SK031,Žilinský kraj,502,Dolný Kubín,41,31272,14257,"45,59",14255,"99,98",13759,"96,52"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,96,60745,28479,"46,88",28474,"99,98",27862,"97,85"
5,SK031,Žilinský kraj,504,Martin,139,92163,42951,"46,6",42950,"99,99",42048,"97,89"
5,SK031,Žilinský kraj,505,Námestovo,77,74135,30155,"40,67",30149,"99,98",28919,"95,92"
