Číslo politického subjektu,Názov politického subjektu,Počet kandidátov,Priemerný vek,Počet kandidátov do 30 rokov,Počet kandidátov od 31 do 40 rokov,Počet kandidátov od 41 do 50 rokov,Počet kandidátov od 51 do 60 rokov,Počet kandidátov nad 61 rokov
1,Slovenská ľudová strana Andreja Hlinku,39,56,3,1,7,13,15
2,DOBRÁ VOĽBA,150,44,18,45,44,28,15
3,Sloboda a Solidarita,149,43,21,42,50,28,8
4,SME RODINA,150,42,19,48,57,23,3
5,Slovenské Hnutie Obrody,25,45,3,8,5,5,4
6,ZA ĽUDÍ,150,43,23,42,47,30,8
7,MÁME TOHO DOSŤ !,71,43,10,14,26,16,5
8,Hlas pravice,41,46,6,4,19,7,5
9,Slovenská národná strana,150,48,7,29,51,48,15
10,Demokratická strana,150,49,10,30,38,44,28
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",150,47,13,32,56,33,16
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,150,41,21,54,48,24,3
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,95,40,19,29,32,13,2
14,99 % - občiansky hlas,33,52,1,3,13,6,10
15,Kresťanskodemokratické hnutie,150,48,14,19,54,43,20
16,Slovenská liga,74,55,5,5,17,18,29
17,VLASŤ,149,47,18,31,40,31,29
18,MOST - HÍD,150,48,8,27,50,52,13
19,SMER - sociálna demokracia,150,50,4,28,37,54,27
20,SOLIDARITA - Hnutie pracujúcej chudoby,80,50,7,15,19,17,22
21,HLAS ĽUDU,17,49,1,3,5,5,3
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,150,43,14,47,51,29,9
23,Práca slovenského národa,13,57,0,2,2,3,6
24,Kotlebovci - Ľudová strana Naše Slovensko,150,45,19,43,41,25,22
25,Socialisti.sk,150,45,19,41,40,28,22
