Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,34,34,100.00,38529,20047,52.03,20023,99.88,19748,98.50
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,102,102,100.00,101198,45539,44.99,45503,99.92,44965,98.73
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,56,56,100.00,59816,29003,48.48,28986,99.94,28625,98.69
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,88,88,100.00,85643,40321,47.08,40250,99.82,39763,98.61
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,72,72,100.00,97563,43622,44.71,43561,99.86,43167,98.95
1,Bratislavský kraj,102,Malacky,106,Malacky,58,58,100.00,63129,22391,35.46,22367,99.89,21990,98.20
1,Bratislavský kraj,103,Pezinok,107,Pezinok,55,55,100.00,55026,23418,42.55,23385,99.85,23033,98.35
1,Bratislavský kraj,104,Senec,108,Senec,76,76,100.00,78897,33901,42.96,33856,99.86,33308,98.25
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,126,126,100.00,104583,29919,28.60,29891,99.90,29363,98.14
2,Trnavský kraj,202,Galanta,202,Galanta,84,84,100.00,78437,23760,30.29,23738,99.90,23265,97.91
2,Trnavský kraj,203,Piešťany,204,Piešťany,63,63,100.00,51880,20166,38.87,20127,99.80,19830,98.33
2,Trnavský kraj,204,Senica,205,Senica,53,53,100.00,49670,16066,32.34,16058,99.95,15706,97.75
2,Trnavský kraj,204,Senica,206,Skalica,44,44,100.00,38733,11893,30.70,11877,99.86,11652,97.97
2,Trnavský kraj,205,Trnava,203,Hlohovec,45,45,100.00,35493,12746,35.91,12738,99.93,12481,97.92
2,Trnavský kraj,205,Trnava,207,Trnava,110,110,100.00,107088,41301,38.56,41234,99.83,40488,98.03
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,62,62,100.00,29157,10817,37.09,10803,99.87,10641,98.37
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,32,32,100.00,21411,7810,36.47,7802,99.89,7700,98.59
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,67,67,100.00,50596,18962,37.47,18940,99.88,18632,98.25
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,71,71,100.00,49813,19149,38.44,19110,99.79,18820,98.28
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,53,53,100.00,36115,13641,37.77,13624,99.87,13356,97.91
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,50,50,100.00,36250,12870,35.50,12866,99.96,12617,98.03
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,133,133,100.00,108353,40084,36.99,40026,99.85,39321,98.09
3,Trenčiansky kraj,305,Trenčín,302,Ilava,60,60,100.00,47105,18101,38.42,18077,99.86,17765,98.14
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,116,116,100.00,92896,37110,39.94,37076,99.90,36436,98.18
4,Nitriansky kraj,401,Komárno,401,Komárno,107,107,100.00,82353,21787,26.45,21775,99.94,21361,98.04
4,Nitriansky kraj,402,Levice,402,Levice,160,160,100.00,90265,27635,30.61,27613,99.92,27029,97.80
4,Nitriansky kraj,403,Nitra,403,Nitra,165,165,100.00,135487,48079,35.48,48042,99.92,47163,98.09
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,46,46,100.00,33732,12746,37.78,12725,99.83,12473,97.85
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,134,134,100.00,112907,35216,31.19,35191,99.92,34533,98.06
4,Nitriansky kraj,405,Šaľa,405,Šaľa,42,42,100.00,41478,11780,28.40,11774,99.94,11528,97.86
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,88,88,100.00,58161,20696,35.58,20679,99.91,20301,98.09
5,Žilinský kraj,501,Čadca,502,Čadca,77,77,100.00,71878,22589,31.42,22574,99.93,22074,97.72
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,43,43,100.00,31010,11587,37.36,11579,99.93,11322,97.71
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,95,95,100.00,60228,22976,38.14,22943,99.85,22546,98.12
5,Žilinský kraj,504,Martin,506,Martin,106,106,100.00,76417,29801,38.99,29771,99.89,29283,98.26
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,32,32,100.00,13384,4962,37.07,4957,99.89,4874,98.22
5,Žilinský kraj,505,Námestovo,507,Námestovo,52,52,100.00,47608,12925,27.14,12913,99.90,12572,97.26
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,32,32,100.00,28302,10444,36.90,10431,99.87,10250,98.14
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,59,59,100.00,46635,17130,36.73,17112,99.89,16813,98.14
5,Žilinský kraj,507,Žilina,501,Bytča,33,33,100.00,25466,8537,33.52,8531,99.92,8373,98.07
