Kód kraja,Kraj,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
1,Bratislavský kraj,370097,#SIEŤ,"6,51","67,82",24121,16361
1,Bratislavský kraj,370097,DS - Ľudo Kaník,"0,05","69,58",217,151
1,Bratislavský kraj,370097,KDH,"3,93","81,20",14569,11831
1,Bratislavský kraj,370097,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","76,12",289,220
1,Bratislavský kraj,370097,KSS,"0,36","58,06",1352,785
1,Bratislavský kraj,370097,MKDA-MKDSZ,"0,03","54,47",123,67
1,Bratislavský kraj,370097,MOST - HÍD,"8,27","81,94",30637,25106
1,Bratislavský kraj,370097,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,19","87,21",52545,45828
1,Bratislavský kraj,370097,Odvaha - Veľká národná a proruská koalícia,"0,09","66,66",336,224
1,Bratislavský kraj,370097,PD,"0,17","63,19",663,419
1,Bratislavský kraj,370097,SDKÚ-DS,"0,43","76,62",1617,1239
1,Bratislavský kraj,370097,SKOK!,"1,31","72,42",4860,3520
1,Bratislavský kraj,370097,SME RODINA - Boris Kollár,"7,47","78,68",27672,21773
1,Bratislavský kraj,370097,SMER-SD,"19,39","73,99",71770,53105
1,Bratislavský kraj,370097,SMK-MKP,"1,00","80,43",3716,2989
1,Bratislavský kraj,370097,SNS,"6,08","67,62",22531,15237
1,Bratislavský kraj,370097,STRANA MODERNÉHO SLOVENSKA (SMS),"0,07","63,34",281,178
1,Bratislavský kraj,370097,SZS,"0,72","55,74",2687,1498
1,Bratislavský kraj,370097,SaS,"24,46","79,36",90548,71866
1,Bratislavský kraj,370097,TIP,"0,28","61,64",1069,659
1,Bratislavský kraj,370097,VZDOR,"0,07","54,07",270,146
1,Bratislavský kraj,370097,ĽS Naše Slovensko,"4,71","78,19",17454,13649
1,Bratislavský kraj,370097,ŠANCA,"0,20","74,67",770,575
2,Trnavský kraj,273157,#SIEŤ,"4,61","66,03",12604,8323
2,Trnavský kraj,273157,DS - Ľudo Kaník,"0,07","73,84",195,144
2,Trnavský kraj,273157,KDH,"3,91","75,71",10690,8094
2,Trnavský kraj,273157,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","69,78",182,127
2,Trnavský kraj,273157,KSS,"0,51","58,99",1395,823
2,Trnavský kraj,273157,MKDA-MKDSZ,"0,15","70,69",430,304
2,Trnavský kraj,273157,MOST - HÍD,"11,62","85,54",31763,27171
2,Trnavský kraj,273157,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,65","84,58",31848,26940
2,Trnavský kraj,273157,Odvaha - Veľká národná a proruská koalícia,"0,06","67,55",188,127
2,Trnavský kraj,273157,PD,"0,08","67,98",228,155
2,Trnavský kraj,273157,SDKÚ-DS,"0,36","78,28",990,775
2,Trnavský kraj,273157,SKOK!,"0,63","69,94",1737,1215
2,Trnavský kraj,273157,SME RODINA - Boris Kollár,"6,77","76,99",18498,14242
2,Trnavský kraj,273157,SMER-SD,"22,99","72,82",62811,45743
2,Trnavský kraj,273157,SMK-MKP,"11,50","86,43",31440,27175
2,Trnavský kraj,273157,SNS,"6,03","64,39",16474,10608
2,Trnavský kraj,273157,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","57,95",333,193
2,Trnavský kraj,273157,SZS,"0,62","55,52",1702,945
2,Trnavský kraj,273157,SaS,"10,58","74,52",28925,21557
2,Trnavský kraj,273157,TIP,"0,44","68,28",1214,829
2,Trnavský kraj,273157,VZDOR,"0,09","60,15",256,154
2,Trnavský kraj,273157,ĽS Naše Slovensko,"6,87","77,73",18784,14602
2,Trnavský kraj,273157,ŠANCA,"0,17","78,08",470,367
3,Trenčiansky kraj,303259,#SIEŤ,"5,63","69,82",17074,11922
3,Trenčiansky kraj,303259,DS - Ľudo Kaník,"0,07","65,53",235,154
3,Trenčiansky kraj,303259,KDH,"4,25","73,37",12910,9473
3,Trenčiansky kraj,303259,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","66,00",200,132
3,Trenčiansky kraj,303259,KSS,"0,81","60,48",2475,1497
3,Trenčiansky kraj,303259,MKDA-MKDSZ,"0,00","57,89",19,11
3,Trenčiansky kraj,303259,MOST - HÍD,"1,96","76,59",5960,4565
3,Trenčiansky kraj,303259,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,82","83,63",29807,24929
3,Trenčiansky kraj,303259,Odvaha - Veľká národná a proruská koalícia,"0,10","64,52",327,211
3,Trenčiansky kraj,303259,PD,"0,11","66,66",339,226
3,Trenčiansky kraj,303259,SDKÚ-DS,"0,21","67,75",645,437
3,Trenčiansky kraj,303259,SKOK!,"0,79","68,67",2410,1655
3,Trenčiansky kraj,303259,SME RODINA - Boris Kollár,"7,68","75,01",23307,17484
3,Trenčiansky kraj,303259,SMER-SD,"35,53","74,12",107776,79886
3,Trenčiansky kraj,303259,SMK-MKP,"0,02","52,85",70,37
3,Trenčiansky kraj,303259,SNS,"11,02","66,29",33443,22172
3,Trenčiansky kraj,303259,STRANA MODERNÉHO SLOVENSKA (SMS),"0,14","62,50",448,280
3,Trenčiansky kraj,303259,SZS,"0,81","55,06",2468,1359
3,Trenčiansky kraj,303259,SaS,"11,34","75,51",34407,25982
3,Trenčiansky kraj,303259,TIP,"0,51","71,18",1572,1119
3,Trenčiansky kraj,303259,VZDOR,"0,12","58,09",377,219
