Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %
1,SK010,Bratislavský kraj,101,Bratislava,1,Zuzana,Čaputová,160616,"74,61",160616,"74,61",0,"0,0"
1,SK010,Bratislavský kraj,101,Bratislava,2,Maroš,Šefčovič,54644,"25,38",54644,"25,38",0,"0,0"
1,SK010,Bratislavský kraj,102,Malacky,1,Zuzana,Čaputová,18196,"66,78",8151,"69,91",10045,"64,43"
1,SK010,Bratislavský kraj,102,Malacky,2,Maroš,Šefčovič,9051,"33,21",3507,"30,08",5544,"35,56"
1,SK010,Bratislavský kraj,103,Pezinok,1,Zuzana,Čaputová,21414,"71,93",13498,"74,83",7916,"67,46"
1,SK010,Bratislavský kraj,103,Pezinok,2,Maroš,Šefčovič,8356,"28,06",4538,"25,16",3818,"32,53"
1,SK010,Bratislavský kraj,104,Senec,1,Zuzana,Čaputová,27728,"75,26",5279,"73,08",22449,"75,79"
1,SK010,Bratislavský kraj,104,Senec,2,Maroš,Šefčovič,9113,"24,73",1944,"26,91",7169,"24,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,1,Zuzana,Čaputová,25813,"83,94",10672,"83,97",15141,"83,93"
2,SK021,Trnavský kraj,201,Dunajská Streda,2,Maroš,Šefčovič,4936,"16,05",2037,"16,02",2899,"16,06"
2,SK021,Trnavský kraj,202,Galanta,1,Zuzana,Čaputová,19686,"68,25",7914,"65,91",11772,"69,93"
2,SK021,Trnavský kraj,202,Galanta,2,Maroš,Šefčovič,9154,"31,74",4093,"34,08",5061,"30,06"
2,SK021,Trnavský kraj,203,Piešťany,1,Zuzana,Čaputová,14451,"60,03",8767,"63,99",5684,"54,8"
2,SK021,Trnavský kraj,203,Piešťany,2,Maroš,Šefčovič,9620,"39,96",4933,"36,0",4687,"45,19"
2,SK021,Trnavský kraj,204,Senica,1,Zuzana,Čaputová,24652,"64,46",12855,"66,47",11797,"62,4"
2,SK021,Trnavský kraj,204,Senica,2,Maroš,Šefčovič,13590,"35,53",6482,"33,52",7108,"37,59"
2,SK021,Trnavský kraj,205,Trnava,1,Zuzana,Čaputová,38596,"58,77",20483,"61,47",18113,"55,99"
2,SK021,Trnavský kraj,205,Trnava,2,Maroš,Šefčovič,27070,"41,22",12836,"38,52",14234,"44,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,1,Zuzana,Čaputová,5928,"45,03",2887,"47,73",3041,"42,74"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,2,Maroš,Šefčovič,7234,"54,96",3161,"52,26",4073,"57,25"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,Zuzana,Čaputová,19506,"57,75",10527,"60,9",8979,"54,46"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Maroš,Šefčovič,14265,"42,24",6757,"39,09",7508,"45,53"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,1,Zuzana,Čaputová,17518,"45,67",10496,"50,86",7022,"39,63"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,2,Maroš,Šefčovič,20835,"54,32",10139,"49,13",10696,"60,36"
3,SK022,Trenčiansky kraj,304,Prievidza,1,Zuzana,Čaputová,32528,"50,2",17783,"53,79",14745,"46,45"
3,SK022,Trenčiansky kraj,304,Prievidza,2,Maroš,Šefčovič,32265,"49,79",15271,"46,2",16994,"53,54"
3,SK022,Trenčiansky kraj,305,Trenčín,1,Zuzana,Čaputová,36962,"54,8",24634,"58,72",12328,"48,36"
3,SK022,Trenčiansky kraj,305,Trenčín,2,Maroš,Šefčovič,30478,"45,19",17317,"41,27",13161,"51,63"
4,SK023,Nitriansky kraj,401,Komárno,1,Zuzana,Čaputová,14937,"72,94",8605,"73,45",6332,"72,26"
4,SK023,Nitriansky kraj,401,Komárno,2,Maroš,Šefčovič,5539,"27,05",3109,"26,54",2430,"27,73"
4,SK023,Nitriansky kraj,402,Levice,1,Zuzana,Čaputová,20905,"61,56",11004,"66,59",9901,"56,79"
4,SK023,Nitriansky kraj,402,Levice,2,Maroš,Šefčovič,13051,"38,43",5519,"33,4",7532,"43,2"
4,SK023,Nitriansky kraj,403,Nitra,1,Zuzana,Čaputová,40023,"54,19",21762,"57,43",18261,"50,78"
