Abecedné poradie,Meno,Priezvisko,Poradie na hlasovacom lístku,Číslo politického subjektu,Názov politického subjektu,Poznámka
1,Monika,Beňová,1,1,SMER - sociálna demokracia,
2,Vladimír,Bilčík,2,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,
3,Miroslav,Číž,2,1,SMER - sociálna demokracia,
4,Lucia,Ďuriš Nicholsonová,3,25,Sloboda a Solidarita,
5,Robert,Hajšel,3,1,SMER - sociálna demokracia,
6,Martin,Hojsík,6,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,
7,Eugen,Jurzyca,1,25,Sloboda a Solidarita,
8,Miriam,Lexmann,2,14,Kresťanskodemokratické hnutie,N
9,Peter,Pollák,3,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),
10,Miroslav,Radačovský,3,3,Kotleba - Ľudová strana Naše Slovensko,
11,Michal,Šimečka,1,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,
12,Ivan,Štefanec,1,14,Kresťanskodemokratické hnutie,
13,Milan,Uhrík,14,3,Kotleba - Ľudová strana Naše Slovensko,
14,Michal,Wiezik,7,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,
