Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Názov obce,Počet okrskov
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,34
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,70
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,18
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,20
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,45
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,18
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,5
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,30
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,14
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,1
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,31
1,Bratislavský kraj,110,Volebný obvod č. 10,529419,Bratislava - Lamač,6
1,Bratislavský kraj,110,Volebný obvod č. 10,529427,Bratislava - Záhorská Bystrica,4
1,Bratislavský kraj,111,Volebný obvod č. 11,529435,Bratislava - Čunovo,1
1,Bratislavský kraj,111,Volebný obvod č. 11,529443,Bratislava - Jarovce,1
1,Bratislavský kraj,111,Volebný obvod č. 11,529460,Bratislava - Petržalka,102
1,Bratislavský kraj,111,Volebný obvod č. 11,529494,Bratislava - Rusovce,3
1,Bratislavský kraj,112,Volebný obvod č. 12,500267,Záhorie (vojenský obvod),1
1,Bratislavský kraj,112,Volebný obvod č. 12,504874,Studienka,1
1,Bratislavský kraj,112,Volebný obvod č. 12,504980,Závod,2
1,Bratislavský kraj,112,Volebný obvod č. 12,508063,Malacky,12
1,Bratislavský kraj,113,Volebný obvod č. 13,504556,Malé Leváre,1
1,Bratislavský kraj,113,Volebný obvod č. 13,504947,Veľké Leváre,3
1,Bratislavský kraj,113,Volebný obvod č. 13,507890,Gajary,2
1,Bratislavský kraj,113,Volebný obvod č. 13,508012,Kostolište,1
1,Bratislavský kraj,113,Volebný obvod č. 13,508241,Suchohrad,1
1,Bratislavský kraj,113,Volebný obvod č. 13,508365,Záhorská Ves,1
1,Bratislavský kraj,114,Volebný obvod č. 14,507962,Jakubov,1
1,Bratislavský kraj,114,Volebný obvod č. 14,508039,Láb,1
1,Bratislavský kraj,114,Volebný obvod č. 14,508195,Plavecký Štvrtok,2
1,Bratislavský kraj,114,Volebný obvod č. 14,508349,Vysoká pri Morave,2
1,Bratislavský kraj,114,Volebný obvod č. 14,508381,Zohor,2
1,Bratislavský kraj,115,Volebný obvod č. 15,504629,Plavecké Podhradie,1
1,Bratislavský kraj,115,Volebný obvod č. 15,504637,Plavecký Mikuláš,1
1,Bratislavský kraj,115,Volebný obvod č. 15,504769,Rohožník,3
1,Bratislavský kraj,115,Volebný obvod č. 15,504858,Sološnica,1
1,Bratislavský kraj,115,Volebný obvod č. 15,507954,Jablonové,1
1,Bratislavský kraj,115,Volebný obvod č. 15,508021,Kuchyňa,1
1,Bratislavský kraj,115,Volebný obvod č. 15,508055,Lozorno,2
1,Bratislavský kraj,115,Volebný obvod č. 15,508161,Pernek,1
1,Bratislavský kraj,116,Volebný obvod č. 16,507831,Borinka,1
1,Bratislavský kraj,116,Volebný obvod č. 16,508080,Marianka,1
1,Bratislavský kraj,116,Volebný obvod č. 16,508233,Stupava,7
1,Bratislavský kraj,117,Volebný obvod č. 17,508179,Pezinok,18
1,Bratislavský kraj,118,Volebný obvod č. 18,507989,Svätý Jur,4
1,Bratislavský kraj,118,Volebný obvod č. 18,508047,Limbach,2
1,Bratislavský kraj,118,Volebný obvod č. 18,508225,Slovenský Grob,2
1,Bratislavský kraj,118,Volebný obvod č. 18,508306,Viničné,2
1,Bratislavský kraj,119,Volebný obvod č. 19,508101,Modra,7
1,Bratislavský kraj,119,Volebný obvod č. 19,508250,Šenkvice,4
1,Bratislavský kraj,119,Volebný obvod č. 19,508314,Vinosady,1
1,Bratislavský kraj,120,Volebný obvod č. 20,507806,Báhoň,1
1,Bratislavský kraj,120,Volebný obvod č. 20,507849,Budmerice,2
1,Bratislavský kraj,120,Volebný obvod č. 20,507857,Častá,2
1,Bratislavský kraj,120,Volebný obvod č. 20,507873,Doľany,1
1,Bratislavský kraj,120,Volebný obvod č. 20,507881,Dubová,1
1,Bratislavský kraj,120,Volebný obvod č. 20,507946,Jablonec,1
1,Bratislavský kraj,120,Volebný obvod č. 20,508187,Píla,1
1,Bratislavský kraj,120,Volebný obvod č. 20,508268,Štefanová,1
1,Bratislavský kraj,120,Volebný obvod č. 20,508322,Vištuk,1
1,Bratislavský kraj,120,Volebný obvod č. 20,555487,Igram,1
1,Bratislavský kraj,120,Volebný obvod č. 20,555495,Kaplna,1
1,Bratislavský kraj,121,Volebný obvod č. 21,508217,Senec,15
1,Bratislavský kraj,122,Volebný obvod č. 22,503681,Boldog,1
1,Bratislavský kraj,122,Volebný obvod č. 22,503797,Hrubá Borša,1
1,Bratislavský kraj,122,Volebný obvod č. 22,503801,Hrubý Šúr,1
1,Bratislavský kraj,122,Volebný obvod č. 22,503819,Hurbanova Ves,1
1,Bratislavský kraj,122,Volebný obvod č. 22,503851,Kostolná pri Dunaji,1
1,Bratislavský kraj,122,Volebný obvod č. 22,503894,Kráľová pri Senci,1
