Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
1,Bratislavský kraj,101,Volebný obvod č. 1,1,Zuzana,Aufrichtová,Ing. arch.,42,urbanistka,Bratislava - Staré Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Volebný obvod č. 1,2,Pavol,Baxa,Ing.,59,projektový manager,Bratislava - Staré Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Volebný obvod č. 1,3,Ľubica,Blašková,PhDr.,62,vysokoškolská učiteľka,Bratislava - Staré Mesto,NP,
1,Bratislavský kraj,101,Volebný obvod č. 1,4,Ľubomír,Boháč,Ing. arch.,60,architekt,Bratislava - Staré Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Volebný obvod č. 1,5,Martin,Borguľa,"Ing., MBA",40,občiansky aktivista,Bratislava - Staré Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,101,Volebný obvod č. 1,6,Jana,Cehláriková,JUDr. Mgr.,29,štátna zamestnankyňa,Bratislava - Staré Mesto,SNS,
1,Bratislavský kraj,101,Volebný obvod č. 1,7,Marta,Černá,RNDr.,81,predsedníčka Fóra spotrebiteľov,Bratislava - Staré Mesto,NF,
1,Bratislavský kraj,101,Volebný obvod č. 1,8,Martin,Gajdoš,Ing. arch.,39,architekt urbanista,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,101,Volebný obvod č. 1,9,Michaela,Hornáčková,,27,živnostníčka,Bratislava - Staré Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,101,Volebný obvod č. 1,10,Miroslav,Hoschek,Ing.,57,ekonóm,Bratislava - Staré Mesto,NP,
1,Bratislavský kraj,101,Volebný obvod č. 1,11,Ján,Hraško,,54,podnikateľ,Bratislava - Staré Mesto,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,101,Volebný obvod č. 1,12,Boris,Kábele,,52,živnostník,Bratislava - Staré Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,101,Volebný obvod č. 1,13,Gabriel,Kollár,Ing.,65,ekonóm,Bratislava - Staré Mesto,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,101,Volebný obvod č. 1,14,Miroslav,Kollár,"Ing., MHA",68,"vysokoškolský učiteľ, občiansky aktivista",Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,101,Volebný obvod č. 1,15,Ján,Kopas,,55,výtvarník,Bratislava - Staré Mesto,KSS,
1,Bratislavský kraj,101,Volebný obvod č. 1,16,Martin,Kormúth,Mgr.,24,"právnik, ochranár",Bratislava - Staré Mesto,SZS,
1,Bratislavský kraj,101,Volebný obvod č. 1,17,Milan,Lopašovský,PharmDr.,54,farmaceut,Bratislava - Staré Mesto,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,101,Volebný obvod č. 1,18,Barbora,Oráčová,"Mgr. PaedDr., PhD.",45,poslankyňa Starého Mesta,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,101,Volebný obvod č. 1,19,Jozef,Sivák,"Mgr., CSc.",72,vedecký pracovník,Bratislava - Staré Mesto,NP,
1,Bratislavský kraj,101,Volebný obvod č. 1,20,Jana,Španková,Ing.,53,vicestarostka,Bratislava - Staré Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,101,Volebný obvod č. 1,21,Radoslav,Števčík,Mgr.,47,starosta Starého Mesta,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,101,Volebný obvod č. 1,22,Miroslav,Šuňal,Mgr.,45,politológ,Bratislava - Staré Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,101,Volebný obvod č. 1,23,Peter,Tatár,"MUDr., CSc.",64,lekár,Bratislava - Staré Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,101,Volebný obvod č. 1,24,Marián,Tkáč,Ing.,38,"podnikateľ, ekonóm",Bratislava - Staré Mesto,SNS,X
1,Bratislavský kraj,101,Volebný obvod č. 1,25,Matej,Vagač,Ing.,49,občiansky aktivista Bratislava otvorene,Bratislava - Staré Mesto,NEKA,
1,Bratislavský kraj,101,Volebný obvod č. 1,26,Martin,Valent,Mgr.,59,režisér,Bratislava - Staré Mesto,SZS,
1,Bratislavský kraj,101,Volebný obvod č. 1,27,Peter,Velčický,Ing.,46,technický manažér,Bratislava - Staré Mesto,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,1,Igor,Adamec,Mgr.,53,"riaditeľ TVRaRE, s.r.o.",Bratislava - Ružinov,NEKA,
