Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,34,"39187,0",24952,"63,67",24931,"99,91",24836,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,109,"104219,0",59960,"57,53",59933,"99,95",59639,"99,5"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,68,"59733,0",36371,"60,88",36355,"99,95",36202,"99,57"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,87,"87654,0",52700,"60,12",52672,"99,94",52469,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,63,"100898,0",58381,"57,86",58343,"99,93",58147,"99,66"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,54,"61170,0",31588,"51,63",31582,"99,98",31425,"99,5"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,53,"54304,0",33651,"61,96",33643,"99,97",33508,"99,59"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,68,"68813,0",41533,"60,35",41520,"99,96",41332,"99,54"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,123,"101705,0",34665,"34,08",34651,"99,95",34356,"99,14"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,84,"78715,0",34512,"43,84",34498,"99,95",34270,"99,33"
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,63,"53072,0",28397,"53,5",28384,"99,95",28240,"99,49"
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,51,"50209,0",24936,"49,66",24936,"100,0",24784,"99,39"
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,44,"39012,0",19943,"51,12",19928,"99,92",19817,"99,44"
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,45,"36908,0",19054,"51,62",19044,"99,94",18916,"99,32"
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,117,"107925,0",59033,"54,69",59009,"99,95",58698,"99,47"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,62,"30002,0",16100,"53,66",16096,"99,97",16019,"99,52"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,30,"22278,0",11398,"51,16",11398,"100,0",11323,"99,34"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,67,"51365,0",27802,"54,12",27799,"99,98",27610,"99,32"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,68,"51662,0",27227,"52,7",27222,"99,98",27040,"99,33"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,53,"36947,0",19277,"52,17",19271,"99,96",19152,"99,38"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,52,"37648,0",19383,"51,48",19377,"99,96",19270,"99,44"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,138,"112222,0",59629,"53,13",59604,"99,95",59211,"99,34"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,60,"48987,0",25986,"53,04",25973,"99,94",25835,"99,46"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,115,"93833,0",52720,"56,18",52702,"99,96",52355,"99,34"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,108,"84974,0",23665,"27,84",23661,"99,98",23465,"99,17"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,162,"92987,0",41006,"44,09",41003,"99,99",40764,"99,41"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,161,"135864,0",70015,"51,53",70002,"99,98",69669,"99,52"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,46,"34536,0",17955,"51,98",17951,"99,97",17843,"99,39"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,142,"117262,0",47668,"40,65",47659,"99,98",47395,"99,44"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,43,"42856,0",17624,"41,12",17617,"99,96",17524,"99,47"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,88,"59823,0",29988,"50,12",29984,"99,98",29815,"99,43"
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,77,"72987,0",33978,"46,55",33973,"99,98",33756,"99,36"
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,41,"31400,0",17558,"55,91",17550,"99,95",17452,"99,44"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,96,"61172,0",33067,"54,05",33064,"99,99",32848,"99,34"
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,107,"78588,0",43275,"55,06",43270,"99,98",43015,"99,41"
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,32,"13619,0",7375,"54,15",7375,"100,0",7331,"99,4"
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,45,"46005,0",24128,"52,44",24121,"99,97",23967,"99,36"
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,32,"28265,0",16331,"57,77",16325,"99,96",16195,"99,2"
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,58,"47451,0",26145,"55,09",26125,"99,92",25944,"99,3"
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,33,"25066,0",12629,"50,38",12627,"99,98",12549,"99,38"
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,28,"26740,0",14288,"53,43",14281,"99,95",14183,"99,31"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,157,"131245,0",72920,"55,56",72905,"99,97",72537,"99,49"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,129,"91492,0",50555,"55,25",50536,"99,96",50271,"99,47"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,68,"49941,0",22943,"45,94",22936,"99,96",22764,"99,25"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,95,"57531,0",21321,"37,06",21317,"99,98",21151,"99,22"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,38,"17408,0",7960,"45,72",7957,"99,96",7899,"99,27"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,66,"30705,0",10583,"34,46",10583,"100,0",10479,"99,01"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,151,"64251,0",21671,"33,72",21670,"99,99",21423,"98,86"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,85,"35225,0",14084,"39,98",14081,"99,97",13967,"99,19"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,46,"26323,0",12684,"48,18",12684,"100,0",12607,"99,39"
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,45,"17836,0",9439,"52,92",9431,"99,91",9361,"99,25"
6,SK032,Banskobystrický kraj,606,Zvolen,611,SK032B,Zvolen,76,"55618,0",29270,"52,62",29265,"99,98",29098,"99,42"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,602,SK0322,Banská Štiavnica,24,"13214,0",6762,"51,17",6762,"100,0",6726,"99,46"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,612,SK032C,Žarnovica,33,"21308,0",10798,"50,67",10787,"99,89",10705,"99,23"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,613,SK032D,Žiar nad Hronom,56,"37923,0",19387,"51,12",19377,"99,94",19267,"99,43"
7,SK041,Prešovský kraj,701,Bardejov,701,SK0411,Bardejov,116,"59910,0",28536,"47,63",28527,"99,96",28382,"99,49"
7,SK041,Prešovský kraj,702,Humenné,702,SK0412,Humenné,86,"50160,0",22381,"44,61",22378,"99,98",22219,"99,28"
7,SK041,Prešovský kraj,702,Humenné,705,SK0415,Medzilaborce,30,"9265,0",3810,"41,12",3810,"100,0",3774,"99,05"
7,SK041,Prešovský kraj,702,Humenné,709,SK0419,Snina,48,"29508,0",11195,"37,93",11190,"99,95",11136,"99,51"
7,SK041,Prešovský kraj,703,Kežmarok,703,SK0413,Kežmarok,67,"52474,0",22579,"43,02",22575,"99,98",22403,"99,23"
7,SK041,Prešovský kraj,704,Poprad,704,SK0414,Levoča,47,"25706,0",11625,"45,22",11623,"99,98",11551,"99,38"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,89,"84173,0",42696,"50,72",42679,"99,96",42434,"99,42"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,180,"133786,0",68121,"50,91",68108,"99,98",67741,"99,46"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,61,"43703,0",19896,"45,52",19894,"99,98",19719,"99,12"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,62,"39869,0",17718,"44,44",17713,"99,97",17575,"99,22"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,52,"16141,0",7395,"45,81",7395,"100,0",7336,"99,2"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,78,"25789,0",11655,"45,19",11655,"100,0",11591,"99,45"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,93,"60693,0",24673,"40,65",24664,"99,96",24510,"99,37"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,58,"54540,0",27548,"50,5",27541,"99,97",27403,"99,49"
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,60,"65197,0",30123,"46,2",30113,"99,96",29977,"99,54"
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,26,"23991,0",10956,"45,66",10951,"99,95",10891,"99,45"
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,54,"47660,0",23514,"49,33",23509,"99,97",23410,"99,57"
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,144,"96611,0",41016,"42,45",41002,"99,96",40680,"99,21"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,132,"86702,0",32803,"37,83",32800,"99,99",32574,"99,31"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,52,"17913,0",7700,"42,98",7699,"99,98",7658,"99,46"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,88,"47830,0",18027,"37,68",18025,"99,98",17886,"99,22"
8,SK042,Košický kraj,805,Spišská Nová Ves,801,SK0421,Gelnica,31,"23915,0",9225,"38,57",9221,"99,95",9161,"99,34"
8,SK042,Košický kraj,805,Spišská Nová Ves,810,SK042A,Spišská Nová Ves,83,"73532,0",31943,"43,44",31942,"99,99",31752,"99,4"
8,SK042,Košický kraj,806,Trebišov,811,SK042B,Trebišov,127,"81882,0",27454,"33,52",27448,"99,97",27177,"99,01"
