Politický subjekt,Počet starostov,Podiel starostov  v %
NEKA,1232,"42,42"
DOMA DOBRE,9,"0,3"
EDS,1,"0,03"
KSS,3,"0,1"
ĽS Naše Slovensko,1,"0,03"
KDH,157,"5,4"
MKDA-MKDSZ,3,"0,1"
MOST - HÍD,127,"4,37"
NAJ,4,"0,13"
NÁRODNÁ KOALÍCIA,3,"0,1"
NOVA,7,"0,24"
OKS,1,"0,03"
OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,03"
Progresívne Slovensko,3,"0,1"
RIS,1,"0,03"
SDKÚ-DS,2,"0,06"
SaS,7,"0,24"
SKS,7,"0,24"
SNJ-sv,1,"0,03"
SNS,160,"5,5"
SLOVENSKO DO TOHO !,1,"0,03"
SME RODINA - Boris Kollár,11,"0,37"
SMER-SD,592,"20,38"
SPOLU,16,"0,55"
STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,1"
SMK-MKP,115,"3,96"
STRANA MODERNÉHO SLOVENSKA (SMS),5,"0,17"
SOĽ,2,"0,06"
SRK,9,"0,3"
STS,1,"0,03"
SZS,3,"0,1"
ŠANCA,9,"0,3"
ÚSVIT,1,"0,03"
VÁŠ KRAJ,1,"0,03"
"DOMA DOBRE, SNS",1,"0,03"
"DOMA DOBRE, SMER-SD",2,"0,06"
"KSS, SMER-SD",1,"0,03"
"KDH, MOST - HÍD",5,"0,17"
"KDH, NOVA",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,03"
"KDH, SaS",1,"0,03"
"KDH, SKS",1,"0,03"
"KDH, SNS",8,"0,27"
"KDH, SME RODINA - Boris Kollár",2,"0,06"
"KDH, SPOLU",3,"0,1"
"KDH, SMK-MKP",1,"0,03"
"MOST - HÍD, NÁRODNÁ KOALÍCIA",3,"0,1"
"MOST - HÍD, SNS",6,"0,2"
"MOST - HÍD, SMER-SD",41,"1,41"
"MOST - HÍD, SMK-MKP",31,"1,06"
"MOST - HÍD, ŠANCA",1,"0,03"
"NÁRODNÁ KOALÍCIA, SMER-SD",1,"0,03"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,"0,44"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"0,03"
"Progresívne Slovensko, SZ",1,"0,03"
"RIS, SMK-MKP",1,"0,03"
"SDKÚ-DS, SMER-SD",1,"0,03"
"SDKÚ-DS, SMK-MKP",1,"0,03"
"SNS, SMER-SD",142,"4,88"
"SMER-SD, SMK-MKP",2,"0,06"
"Demokrati Slovenska, KDH, SNS",1,"0,03"
"DOMA DOBRE, SNS, SMER-SD",2,"0,06"
"KDH, MOST - HÍD, SNS",4,"0,13"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,03"
"KDH, NOVA, SaS",1,"0,03"
"KDH, NOVA, SNS",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"0,34"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SNS",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"0,03"
"KDH, SaS, ŠANCA",1,"0,03"
"MKDA-MKDSZ, MOST - HÍD, SMER-SD",1,"0,03"
"MOST - HÍD, SNS, SME RODINA - Boris Kollár",5,"0,17"
"MOST - HÍD, SNS, SMER-SD",45,"1,54"
"MOST - HÍD, SMER-SD, SMK-MKP",9,"0,3"
"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",2,"0,06"
