Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,34,"39060,0",24191,"61,93",24183,"99,96",23847,"98,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,109,"103335,0",56075,"54,26",56051,"99,95",55258,"98,58"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,68,"59463,0",34609,"58,2",34599,"99,97",34093,"98,53"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,87,"86877,0",49092,"56,5",49085,"99,98",48325,"98,45"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,63,"100942,0",54533,"54,02",54505,"99,94",53737,"98,59"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,54,"61406,0",27722,"45,14",27718,"99,98",27247,"98,3"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,53,"54152,0",30243,"55,84",30232,"99,96",29770,"98,47"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,68,"69056,0",37470,"54,26",37463,"99,98",36841,"98,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,123,"101890,0",31137,"30,55",31125,"99,96",30749,"98,79"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,84,"78671,0",29285,"37,22",29282,"99,98",28840,"98,49"
2,SK021,Trnavský kraj,203,Piešťany,204,SK0214,Piešťany,63,"52949,0",24575,"46,41",24570,"99,97",24071,"97,96"
2,SK021,Trnavský kraj,204,Senica,205,SK0215,Senica,51,"50550,0",21842,"43,2",21839,"99,98",21473,"98,32"
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,44,"39187,0",17072,"43,56",17072,"100,0",16769,"98,22"
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,45,"36809,0",15838,"43,02",15836,"99,98",15550,"98,19"
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,117,"107784,0",51122,"47,43",51119,"99,99",50116,"98,03"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,62,"29996,0",13426,"44,75",13423,"99,97",13162,"98,05"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,30,"22379,0",10375,"46,36",10375,"100,0",10218,"98,48"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,67,"51362,0",24127,"46,97",24124,"99,98",23553,"97,63"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,68,"51636,0",22668,"43,89",22664,"99,98",22189,"97,9"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,53,"36997,0",16538,"44,7",16533,"99,96",16164,"97,76"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,52,"37590,0",16009,"42,58",16007,"99,98",15691,"98,02"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,138,"111898,0",50107,"44,77",50102,"99,99",49102,"98,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,60,"48767,0",22165,"45,45",22160,"99,97",21622,"97,57"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,115,"94329,0",46861,"49,67",46857,"99,99",45818,"97,78"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,108,"84973,0",20775,"24,44",20775,"100,0",20476,"98,56"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,162,"92720,0",34558,"37,27",34556,"99,99",33956,"98,26"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,161,"135710,0",59884,"44,12",59881,"99,99",58839,"98,25"
